displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Unless the Lord","Unless the Lord shall build the house",unless_the_lord_shall_build_the_house,"Journeysongs (2nd ed.)",JS2003,531,"Unless the Lord",,"Harry Hagan, OSB. b. 1947",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"William Walker's <cite>The Southern Harmony</cite>, 1835"
"Oh, Who Can Know the Mind of God","Oh, who can know the mind of God",o_who_can_know_the_mind_of_god,"Journeysongs (2nd ed.)",JS2003,633,"Oh, Who Can Know the Mind of God",,"Genevieve Glen, OSB, b. 1945",,8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812; <cite>Kentucky Harmony</cite>, 1816"
"Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Journeysongs (2nd ed.)",JS2003,630,"Many and Great",,"Phillip Frazier, 1892-1964",,,LAQUIPARLE,lacquiparle,111565543442121,English,"Dakota Hymn","<cite>Dakota Odowan</cite>, 1879"
"Word of God, You Spoke Creation","Word of God, you spoke creation",word_of_god_you_spoke_creation,"Journeysongs (2nd ed.)",JS2003,676,"Word of God, You Spoke Creation",,"Jennifer Glen, CCVI, b. 1945",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813"
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Journeysongs (2nd ed.)",JS2003,641,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980",,"6.6.1.1.6.6.1.1 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Trad. Welsh melody"
"On This Day, the First of Days","On this day, the first of days",on_this_day_the_first_of_days,"Journeysongs (2nd ed.)",JS2003,468,"On This Day, the First of Days",,"Henry W. Baker, 1821-1877","William H. Havergal, 1793-1870",7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Breviary of the Diocese of Le Mans</cite>, 1748; Tr.: <cite>Hymns Ancient and Modern</cite>, 1861","Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Morning Has Broken","Morning has broken",morning_has_broken,"Journeysongs (2nd ed.)",JS2003,871,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic Melody"
"Morning Hymn","This day God gives me",this_day_god_gives_me,"Journeysongs (2nd ed.)",JS2003,2,"Morning Hymn",,"St. Patrick, 372-466; James D. Quinn, SJ, b. 1919",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic Melody"
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Journeysongs (2nd ed.)",JS2003,635,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzoble, Wirtembergischen Katholischen Hofkapelle, 1784, alt.; Adapt: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
"All Good Gifts","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Journeysongs (2nd ed.)",JS2003,644,"All Good Gifts","All good gifts around us","Matthias Claudius, 1740-1815; Jane M. Campbell, 1817-1878","Kevin Keil (ASCAP), b. 1956","7.6.7.6 D with refrain",HEISLMAN,heislman_keil,51354321543217512345,English,,
"Lord of Glory","Come, then, O Lord of glory",come_then_o_lord_of_glory,"Journeysongs (2nd ed.)",JS2003,645,"Lord of Glory","Leaping the mountains, bounding the hills","Tim Manion, b. 1951","Tim Manion",,"[Come, then, O Lord of glory]",come_then_o_lord_of_glory_manion,55561333433322321255,English,,
"God, beyond All Names","God, beyond our dreams",god_beyond_our_dreams,"Journeysongs (2nd ed.)",JS2003,634,"God, beyond All Names","All around us we have known you","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[God, beyond our dreams]",god_beyond_our_dreams_farrell,5U11D7U112342D75U11,English,,
"For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,"Journeysongs (2nd ed.)",JS2003,629,"For the Fruits of This Creation",,"Fred Pratt Green, 1903-2000",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Trad. Welsh Melody"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Journeysongs (2nd ed.)",JS2003,311,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th cent.; Vs. 1, 3-6, para. in <cite>Psalteriolum Cantionum Catholicarum</cite> Cologne, 1708; Vs. 2, 7 tr.: <cite>The Hymnal</cite>, 1940, alt.","Chant, Mode I; <cite>Processionale</cite>, 15th cent. French"
"Broken Cisterns Walled in Stone","Broken cisterns walled in stone",broken_cisterns_walled_in_stone,"Journeysongs (2nd ed.)",JS2003,385,"Broken Cisterns Walled in Stone",,"Genevieve Glen, OSB, b. 1945",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Geystliche Gesangk Buchleyn</cite>, Wittenberg, 1524"
"O Breathe on Me, O Breath of God","O breathe on me, O Breath of God",breathe_on_me_breath_of_god,"Journeysongs (2nd ed.)",JS2003,551,"O Breathe on Me, O Breath of God",,"Edwin Hatch, 1835-1889",,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish Melody"
"Tall Stands the Tree Beside the Stream","Tall stands the Tree beside the stream",tall_stands_the_tree_beside_the_stream,"Journeysongs (2nd ed.)",JS2003,574,"Tall Stands the Tree Beside the Stream",,"Genevieve Glen, OSB, b. 1945",,8.8.8.8,IRISH,irish_dublin,11512343235345127151,English,,"<cite>A Collection of Hymns and Sacred Poems,</cite>, Dublin, 1749"
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Journeysongs (2nd ed.)",JS2003,336,"Joy to the World",,"Isaac Watts, 1674-1748","George Frideric Handel, 1685-1759",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,"T. Hawkes' <cite>Collection of Tunes</cite>, 1833"
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Journeysongs (2nd ed.)",JS2003,339,"It Came Upon the Midnight Clear",,"Edmund H. Sears, 1810-1876","Richard S. Willis, 1819-1900","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Journeysongs (2nd ed.)",JS2003,602,"The God of Abraham Praise",,"Thomas Olivers, 1725-1799",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew Melody"
Ashes,"We rise again from ashes",we_rise_again_from_ashes,"Journeysongs (2nd ed.)",JS2003,374,Ashes,,"Tom Conry, b. 1951","Tom Conry, b. 1951",,"[We rise again from ashes]",we_rise_again_from_ashes_conry,111111311432122,English,,
"Nearer, My God To Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Journeysongs (2nd ed.)",JS2003,861,"Nearer, My God To Thee",,"Sarah F. Adams, 1805-1878","Lowell Mason, 1792-1872",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Journeysongs (2nd ed.)",JS2003,832,"Here I Am, Lord","Here I am, Lord","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,English,,
"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Journeysongs (2nd ed.)",JS2003,845,"Go Down, Moses","Go down, Moses",,,"8.5.8.5 with refrain","GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"Spiritual, ca. 1831","Spiritual, ca. 1831"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"Journeysongs (2nd ed.)",JS2003,755,"What Wondrous Love Is This",,Anon.,,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<cite>A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use</cite> by Stith Mead (Richmond, VA: Seaton Grantland, 1807)","William Walker's <cite>The Southern Harmony</cite>, 1835"
"At the Lamb's High Feast","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Journeysongs (2nd ed.)",JS2003,424,"At the Lamb's High Feast",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 4th cent.",
"Eternal Lord of Love","Eternal Lord of love, behold your Church",eternal_lord_of_love_behold_your_church,"Journeysongs (2nd ed.)",JS2003,390,"Eternal Lord of Love",,"Thomas H. Cain, b. 1931",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,," <cite>Genevan Psalter</cite>, 1551"
"Come, Ye Faithful, Raise the Strain","Come, ye faithful raise the strain",come_ye_faithful_raise_the_strain,"Journeysongs (2nd ed.)",JS2003,426,"Come, Ye Faithful, Raise the Strain",,"St. John of Damascus, 8th cent.; John M. Neale, 1818-1866","Johann Horn, ca. 1495-1547",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Holy, Holy Holy","Holy, Holy Holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Journeysongs (2nd ed.)",JS2003,469,"Holy, Holy Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Come Now, Almighty King","Come now, Almighty King",come_thou_almighty_king_help_us_thy,"Journeysongs (2nd ed.)",JS2003,471,"Come Now, Almighty King",,Anon.,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Exodus 15: To God Be Praise and Glory","I sing to God, triumphant is he",i_sing_to_god_triumphant_is_he,"Journeysongs (2nd ed.)",JS2003,115,"Exodus 15: To God Be Praise and Glory","I will sing to the Lord, triumphant is he","Janèt Sullivan Whitaker, b. 1958","Janèt Sullivan Whitaker",,"[I sing to God, triumphant is he]",i_sing_to_god_triumphant_is_whitaker,55554312111665555556,English,,
"Shepherd of Souls","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Journeysongs (2nd ed.)",JS2003,825,"Shepherd of Souls",,"James Montgomery, 1771-1854; Anon.","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Christians, Let Us Love One Another","Christians, let us love one another",christians_let_us_love_one_another,"Journeysongs (2nd ed.)",JS2003,751,"Christians, Let Us Love One Another",,"Claudia Foltz, SNJM; Armand Nigro, SJ, b. 1928",,9.8.9.8.9.8,PICARDY,picardy_french,1234554555567,English,,"French Carol, 17th cent.; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"We Will Rise Again","Like a shepherd I will feed you",like_a_shepherd_i_will_feed_you,"Journeysongs (2nd ed.)",JS2003,714,"We Will Rise Again","We will run and not grow weary","David Haas, b. 1957","David Haas",,"[Like a shepherd I will feed you]",like_a_shepherd_i_will_feed_you_haas,11554343111543151155,English,,
