hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"20th Century Gospel Songs","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,TCGS1957,26,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,TCGY1957,56,"Glory to His Name","Glory to His Name","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,52HH1880,70,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"A. M. E. C. Hymnal","Down At the Cross","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,AMEC1954,501,"Down At the Cross","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"African American Heritage Hymnal","Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,AAHH2001,248,"Down at the Cross","Glory to His name, His name!","Elisha A. Hoffman, 1839-1929","John H. Stockton, 1813-1877; Evelyn Simpson-Curenton, b. 1953","9.9.9.7 with refrain","GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"African Methodist Episcopal Church Hymnal","Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,AMEC1984,243,"Down at the Cross","Glory to His name","Elisha A. Hoffman, 1839-1929","John H. Stockton, 1813-1877","9.9.9.5 with refrain","GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Alexander's Gospel Songs","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,AGS1908,116,"Glory to His Name","Glory to His Name","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Glory to His Name!","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,ANRH1922,73,"Glory to His Name!","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Ambassador Hymnal: for Lutheran worship","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,AH1994,529,"Glory to His Name","Glory to His name, Glory to His name","Elisha A. Hoffman, 1839-1929","John H. Stockton, 1813-1877","9.9.9.5 with refrain","GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,ASUE1910,188,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Baptist Hymnal","Down at the Cross","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,BH1956,95,"Down at the Cross","Glory to His name, Glory to His name","Elisha A. Hoffman, 1839-1929","John H. Stockton, 1813-1877","9.9.9.5 with refrain","GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Baptist Hymnal (1975 ed)","Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,BH1975,454,"Down at the Cross","Glory to his name","Elisha A. Hoffman","John H. Stockton",,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Baptist Hymnal 1991","Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,BH1991,140,"Down at the Cross","Glory to His name","Elisha A. Hoffman","John H. Stockton",Irregular,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Baptist Hymnal 2008","Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,BH2008,252,"Down at the Cross","Glory to His name","Elisha A. Hoffman","John H. Stockton",Irregular,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Beautiful Melodies","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,BM1942,119,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,BEH1907,75,"Glory to His Name","Glory to His Name","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,BH1894,57,"Glory to His Name",,"Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Glory to His Name","Down at the cross where my  Saviour died",down_at_the_cross_where_my_savior_di_dow,BS1879,96,"Glory to His Name","Glory to His name","Rev. Elisha Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SSS1951,74,"Glory to His Name",,,"Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Glory To His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,BR2004,224,"Glory To His Name","Glory to His name, Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockman",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Blissful Showers","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,BS1945,63,"Glory to His Name","Glory to His name","Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Boundless Love","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,BL1944,23,"Glory to His Name","Glory to His name","Elisha A. Hoffman","J. H. Stockton; W. B. Walbert",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Boundless Love","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,BL1944,63,"Glory to His Name","Glory to His name","Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Calvary Hymns","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,CH1925,252,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
