displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"And Can It Be That I Should Gain","And can it be that I should gain","And Can It Be That I Should Gain",,and_can_it_be_that_i_should_gain,English,"Charles Wesley","8.8.8.8 D",,286
"Amazing Grace","Amazing grace! How sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807; John Rees, fl. 1859",8.6.8.6,,1420
"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed","Alas! and Did My Savior Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2303
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, Heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",8.6.8.6,,1218
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,Irregular,"American folk hymn",252
"Spirit of God, Who Dwells within My Heart","Spirit of God, who dwells within my heart","Spirit of God, Who Dwells within My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",10.10.10.10,,341
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine","11.10.11.10 with refrain",,137
"My Faith Has Found a Resting Place","My faith has found a resting place","My Faith Has Found a Resting Place","I need no other argument",my_faith_has_found_a_resting_place,English,"Lidie H. Edmunds","8.6.8.6 with refrain",,54
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing","Oh, for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1736
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman, c. 1624-83",6.6.6.6.4.4.4.4,,127
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, Our Souls Inspire",,come_holy_ghost_our_souls_inspire,English,"Rabanus Maurus, 9th C.; John Cosin",8.8.8.8,,238
"My God, I love thee; not because","My God, I love thee; not because",,,my_god_i_love_thee_not_because,English,"Edward Caswall, 1814-1878",8.6.8.6,"Latin, 17th century",208
"Come Down, O Love Divine!","Come down, O Love divine","Come Down, O Love Divine!",,come_down_o_love_divine,English,"Richard F. Littledale",6.6.11.6.6.11,"After Bianco da Siena, 15th C.; rev. <i>Hymns for Today's Church, </i>1982",109
