displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Sands Have Been Washed","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Songs Of The Church",SOTC1977,548,"The Sands Have Been Washed",,,"Charlie D. Tillman",,"THE END OF THE WAY",the_sands_have_been_washed_in_the_foot,5511134576665765655,,,
"When I Get to the End of the&nbsp;Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Timeless Truths",TTvirt,577,"When I Get to the End of the&nbsp;Way",,"C. D. T.","Charles D. Tillman","10.9.10.9.10.9 with refrain","[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,,"Timeless Truths (http://library.timelesstruths.org/music/When_I_Get_to_the_End_of_the_Way); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (477)","Timeless Truths (http://library.timelesstruths.org/music/When_I_Get_to_the_End_of_the_Way); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (477)"
"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"The Cyber Hymnal",CYBER,7470,"When I Get to the End of the Way","And the toils of the road will seem nothing","Charlie D. Tillman","Charlie Davis Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,551113457666576,English,,
"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"The Highway and the Way, or Burning Bush Songs No. 3",HaW1907,18,"When I Get to the End of the Way","And the toils of the road will seem nothing",***,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Favorites Number 2: A Collection of Gospel Songs",FAV21946,19,"When I Get to the End of the Way","And the toils of the road will seem nothing",,"Charles D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"The Broadman Hymnal",BH1940,26,"When I Get to the End of the Way",,,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"His Praise",HP1916,28,"When I Get to the End of the Way",,***,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,28,"When I Get to the End of the Way",,***,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Glowing Songs",GS1895,28,"When I Get to the End of the Way","And the toils of the road will seem nothing",***,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I Get to the End of the Way","The sands have been washed o'er the footprints",the_sands_have_been_washed_in_the_foot,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,29,"When I Get to the End of the Way","And the toils of the road will seem nothing",,"Charlie D. Tillman",,"[The sands have been washed o'er the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"The End Of The Way","The sands have been washed in the footprints Of the Stranger on Galilee's shore",the_sands_have_been_washed_in_the_foot,"Redeeming Love",RL2021,38,"The End Of The Way",,,"Charles D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,"Tillman's Revival Songs, No. 2",
"The End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Favorite Hymns: Revised",FH1953,45,"The End of the Way","And the toils of the road will seem nothing",***,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I Get to the End","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Tears and Triumphs No. 3",TT31902,54,"When I Get to the End","And the toils of the road will seem nothing",***,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"The Toils of the Road","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,56,"The Toils of the Road","O, the toils of the road will seem nothing","A. M. Bean","F. Birdsall",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,515534576667655243,English,,
