displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall",8.6.8.6,"Latin hymn, 12th century",1022
"Jesus! What a Friend for Sinners","Jesus! what a friend for sinners","Jesus! What a Friend for Sinners",,jesus_what_a_friend_for_sinners,English,"J. Wilbur Chapman","8.7.8.7 D",,77
"Baptized in Water","Baptized in water","Baptized in Water",,baptized_in_water,English,"Michael Saward","5.5.5.3 E",,48
"Here, O My Lord, I See You Face to Face","Here, O my Lord, I see You face to face","Here, O My Lord, I See You Face to Face",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar",10.10.10.10,,313
"Let Us Break Bread Together","Let us break bread together on your knees","Let Us Break Bread Together","When I fall on my knees",let_us_break_bread_together_on_our_knees,English,,"Irregular with refrain","African-American spiritual",112
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus",come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart; Anonymous","8.7.8.7 with refrain",,1462
"Rescue the Perishing","Rescue the perishing","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,English,"Fanny J. Crosby","6.5.10 D with refrain",,773
"There Is a Fountain","There is a fountain filled with blood","There Is a Fountain",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper",8.6.8.6.6.6.8.6,,2469
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling","Hark, the Voice of Jesus Calling",,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March","8.7.8.7 D",,504
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"John Rippon's <i>Selection of Hymns,</i> 1787",2125
"To Worship, Work, and Witness","To worship, work, and witness","To Worship, Work, and Witness",,to_worship_work_and_witness,English,"Henry Lyle Lambdin","7.6.7.6 D",,8
"Have Thine Own Way, Lord","Have Thine own way, Lord","Have Thine Own Way, Lord",,have_thine_own_way_lord,English,"Adelaide A. Pollard","5.4.5.4 D",,311
"All Things Are Yours","All things are Yours: we make that true","All Things Are Yours",,all_things_are_yours_we_make_that_true,English,"Bryan Jeffery Leech",8.8.8.8,,5
"Christ Be My Leader","Christ be my leader by night as by day","Christ Be My Leader",,christ_be_my_leader_by_night_as_by_day,English,"Timothy Dudley-Smith",Irregular,,13
"I'll Praise My Maker","I'll praise my Maker while I've breath","I'll Praise My Maker",,ill_praise_my_maker_with_my_breath,English,"Isaac Watts; John Wesley",8.8.8.8.8.8,,527
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer","Praise Him! Praise Him!","Praise Him! praise Him!",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby","12.10.12.10.11.10 with refrain",,404
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Featherston",11.11.11.11,,1079
"Breathe on Me","Holy Spirit, breathe on me","Breathe on Me","Breathe on me, breathe on me, Holy Spirit",holy_spirit_breathe_on_me,English,"Edwin Hatch; B.B. McKinney","7.6.8.6 with refrain",,30
"Come Away from Rush and Hurry","Come away from rush and hurry","Come Away from Rush and Hurry",,come_away_from_rush_and_hurry,English,"Marva J. Dawn","8.7.8.7 D",,7
