tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LAND OF REST",land_of_rest_american,"Morgan Simmons","F Major",511235116551123,6.6.8.6,"Traditional American",185
LABAN,laban_mason,"Lowell Mason","B Flat Major",345551532176534,6.6.8.6,,672
LEIGHTON,leighton_greatorex,"Henry W. Greatorex","A Flat Major",33212355432155653217,6.6.8.6,,157
"LITTLE MARLBOROUGH",little_marlborough_williams,"Jack Noble White (1938-)","g minor",513217123543255,6.6.8.6,"<I>The Good Old Songs</i>; Harm. from <I>Songs for the People of God</i>",12
LUTHER,luther_hastings,"Thomas Hastings",,55654321321432345436,6.6.8.6,,95
LANGTON,langton_streatfield,"Charlotte Saint Streatfield; Jacques Blumenthal","E Flat Major",333543111244333,6.6.8.6,,38
"LEO MINSTER",leominster_martin,"George William Martin","D Major",333334422232233,6.6.8.6,,168
LEGH,legh_51554,,,51554356653223451721,6.6.8.6,,1
LISBON,lisbon_read,Read,,16512332143251112333,6.6.8.6,,149
LYTE,lyte_wilkes,,"C Major",315665555123333,6.6.8.6,,43
"LUX PERPETUA",lux_perpetua_whelan,"Ernest H. Whelan","F Major",133345544332,6.6.8.6,,1
LEIPSIG,leipsic_mendelssohn_15346,,"c minor",153465321171175,6.6.8.6,,7
LOGAN,logan_denson,"T. J. Denson","e minor or modal",13345565537734551131,6.6.8.6,,2
"LEWISTON (Bonney)",lewiston_bonney,Bonney,"e minor",512345357532,6.6.8.6,,1
"LAKE ENON",lake_enon_woodbury,"Isaac Baker Woodbury","A Major",553321554432235,6.6.8.6,,38
LEBANON,lebanon_zundel,"John Zundel","F Major",51117125222123533333,6.6.8.6,,160
"LEIGHTON (15434)",leighton_15434,,"g minor",,6.6.8.6,,1
"[Lord Jesus, low we bow]",lord_jesus_low_we_bow_geibel,"Adam Geibel, (1855- )",,54323117654556513436,6.6.8.6,,3
"LOVELY ROSE",lovely_rose_faustini,"João Wilson Faustini","F Major or modal",535231167165567,6.6.8.6,,1
LOUISVILLE,louisville_zundel,"John Zundel","A Major",51327156176517127123,6.6.8.6,,5
"LIVING BREAD",living_bread_sensmeier,"Randall Sensmeier","F Major",5U132(1)D655U132(1)2,6.6.8.6,,1
"LUDLOW (33214)",ludlow_33214,,"g minor",3321443231232,6.6.8.6,,1
LLOYD,lloyd_hamrick,"Raymond C. Hamrick","F Major or modal",13543221345176655154,6.6.8.6,,1
LOTTIE,lottie_bradbury,"Anonymous; William B. Bradbury","D Major",55332355332156616532,6.6.8.6,,33
LAMBERTVILLE,lambertville,,"E Flat Major",36234333354333542243,6.6.8.6,,1
LOCKPORT,lockport,,,51432123165432345653,6.6.8.6,,1
"LIFE EVERLASTING",life_everlasting_butler,"A. L. Butler","F Major",5U1323(4)514651(3)24,6.6.8.6,,1
LATHROP,lathrop,,,13556553432113565,6.6.8.6,,3
LICHNER,lichner,,,5543625443543255433,6.6.8.6,,1
"LIVING STONE",living_stone_stipp,"Neil Stipp","d minor",1D345655773455U11D34,6.6.8.6,,1
"[Like Noah's weary dove] (Hopkins)",like_noahs_weary_dove_hopkins,"John H. Hopkins","G Major",51117125222123334322,6.6.8.6,,3
"LELAND (Fosberry)",leland_fosbery,"L. M. Fosberry",,33333554434211165432,6.6.8.6,,3
"LINSTEAD (11713)",linstead_11713,,"D Major",1171321554,6.6.8.6,,2
"[Lord, in this sacred hour]",lord_in_this_sacred_hour_shelley,"Harry Rowe Shelley","A Flat Major",3D5U34342221D7U3,6.6.8.6,,1
"LOST SPRINGS",lost_springs_damon,"Daniel Charles Damon","A Flat Major",5U432D7U1D5U12345D5,6.6.8.6,,1
"LEE (55432)",lee_55432,,"G Major",55432123553132,6.6.8.6,,1
"[Lord of the harvest, hear]",mornington_mornington,"Lord Mornington","E Major",554321176565434,6.6.8.6,,227
"[Lord Jesus, think on me]",aber_monk,"W. H. Monk","a minor",321765576545555671,6.6.8.6,,36
"[Lord of the hearts of men]",gorton_beethoven,Beethoven,"A Flat Major",555665555112233,6.6.8.6,,113
"[Lord Jesus, think on me]",st_pauls_stainer,"Sir John Stainer, Mus. Doc.","D Major",554342654323172,6.6.8.6,,12
LULU,lulu_bradbury,,"A Major",131565561221,6.6.8.6,,5
"[Let that day come, O Lord]",pax_dei_holmes,"Henry J. E. Holmes","E Flat Major",324321232345551,6.6.8.6,,6
LIGHT,light_hastings,,"B Flat Major",55671231764217556712,6.6.8.6,,2
LLUELYN,lluelyn_barnes,"Edward Shippen Barnes",,17653217653244353321,6.6.8.6,,2
"[Like Noah's weary dove]",serenity_bryan,"C. Bryan","G Major",333471175545553,6.6.8.6,,14
LANGSTON,langston_langston,"Rodney Langston","G Major",511712123143325,6.6.8.6,,2
"LORD'S DAY (51356)",lords_day_51356,,,51356551353251675545,6.6.8.6,"St. Alban's Tune Book",2
"LANDIS (Lorenz)",landis_lorenz,"Edmund S. Lorenz",,321432237121,6.6.8.6,,1
