displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise ye the Lord ye immortal choir","Praise ye the Lord ye immortal choir",praise_ye_the_lord_ye_immortal_choir,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,LXX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord ye immortal choir","Praise ye the Lord ye immortal choir",praise_ye_the_lord_ye_immortal_choir,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord ye immortal choir","Praise ye the Lord ye immortal choir",praise_ye_the_lord_ye_immortal_choir,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d200,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord ye immortal choir","Praise ye the Lord ye immortal choir",praise_ye_the_lord_ye_immortal_choir,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d201,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Praise ye the Lord, y' immortal choirs","Praise ye the Lord, y' immortal choirs",praise_ye_the_lord_ye_immortal_choir,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CLX,,,,,,,,,English,,
"Praise ye the Lord, y' immortal choirs","Praise ye the Lord, y' immortal choirs",praise_ye_the_lord_ye_immortal_choir,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CLX,,,,,,,,,English,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CLXVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord, y'immortal choirs","Praise ye the Lord, y'immortal choirs",praise_ye_the_lord_ye_immortal_choir,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CLX,,,,,,,,,English,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad491,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,76,,,"Isaac Watts, 1674-1748",,,,,,English,,
