personName,personID,gender,personYear,deathYear
Handel,Handel_GF,M,1685,1759
"Harvey Grace (1874-1944)",Grace_H,,1874,1944
"G. Winston Cassler",Cassler_GWinston,M,1906,1990
"William Kethe",Kethe_William,M,0,1594
"Johann Michael Haydn",Haydn_Michael,M,1737,1806
"William Croft",Croft_William,M,1678,1727
"Henry John Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"William Gardiner",Gardiner_W,M,1770,1853
"F. J. Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
Anonymous,Anonymous,U,0,0
"Robert Grant",Grant_Robert,M,1779,1838
"Healey Willan, 1880-",Willan_Healey,M,1880,1968
"Joseph Martin Kraus",Kraus_JM,M,1756,1792
"Fred Bock",Bock_F,M,1939,1998
"Alan Gray (1855-1935)",Gray_A,M,1855,1935
"Sebastian L. Hernández, 1872-1948",Hernandez_Sebastian,,1872,1948
"John Wilson",Wilson_JohnW1905,M,1905,1992
"V. Earle Copes",Copes_VE,M,1921,2014
"Shelly Hamilton",Hamilton_Shelly,F,1954,0
"Lois Fyfe",Fyfe_L,F,1927,2014
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Don Marsh",Marsh_D1,M,1943,0
"D. H.",Hughes_Daniel,U,0,0
"Herbert Colvin",Colvin_Herbert,M,0,0
"David Guthrie",Giuthrie_D,M,0,0
"Keith Christopher",Christopher_K,M,1958,0
"F. J. Haydn",Haydan_FJ1,,0,0
"F. Piket",Piket_Frederick,M,1903,1974
"Leo E. Turitz",Turitz_LE,M,0,0
"H. E. Stidolph",stidolph_he,U,0,0
