tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WEEPING ONE OF BETHANY",jesus_wept_those_tears_are_over_bushey,"J. Calvin Bushey","E Flat Major",313555351116533215,"8.7.8.7 with refrain",,7
GOUNOD,lux_prima_gounod,"Charles F. Gounod",,111321715333543,8.7.8.7.7.7,,156
"[""Jesus wept!""—those tears are over]",jesus_wept_those_tears_are_over_sanders,"Harry Sanders",,55112321123123255112,,,1
"[Jesus wept: those tears are over]",jesus_wept_those_tears_are_over_34517,,,34517651553323543323,,"Old Latin Melody",1
"ST. JOSEPH",st_joseph_statham,"F. R. Statham",,333354321123421,,,12
"[Jesus wept, those tears are over]",irby_gauntlett,,,571117122113533,,,279
AUTUMN,autumn_barthelemon,"Francois H. Barthelemon",,123216531232352,,,462
"[Jesus wept! those tears are over]",jesus_wept_those_tears_are_over_17655,"H. R. Palmer",,17655321171765324711,,,1
"REGENT SQUARE",regent_square_smart,"Henry Smart",,531532156651432,,,877
CHALLEN,challen_challen,"James Challen",,12321332234432333332,,,4
"[Jesus wept! those tears are over]",dretzel_dretzel,"C. H. Dretzel ","D Major",15543211767665,8.7.8.7.7.7,,10
"[Jesus wept! those tears are over]",jesus_wept_those_tears_are_kirkpatrick,"Wm. J. Kirkpatrick",,55517132234346555117,,,2
KENNETT,kennett_13531,,,13531653653213213531,,,1
"[Jesus wept! those tears are over]",jesus_wept_those_tears_are_over_hugg,"Geo. C. Hugg",,12357651345132212357,,,1
