personName,personID,gender,personYear,deathYear
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"John R. Peacey",Peacey_JR,M,1896,1971
"Charles Wesley",Wesley_Charles,M,1707,1788
"Carl P. Daw, Jr.",Daw_CP,M,1944,0
"Peter Cutts",Cutts_P,M,1937,2024
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"Richard Dirksen, b. 1921",Dirksen_RW,M,1921,2003
"John Bowers (born 1923)",Bowers_JE,M,1923,2019
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Cyril V. Taylor",Taylor_CV,M,1907,1991
"Henry Lawes (1596-1662)",Lawes_H,M,1596,1662
"David Hurd, b. 1950",Hurd_D,M,1950,0
"Fred Pratt Green",Green_FP,M,1903,2000
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Jeremiah Clark",Clarke_J,M,1669,1707
Montgomery,Montgomery_James,M,1771,1854
"Daniel Iverson",Iverson_Daniel,M,1890,1977
"William Henry Monk (1823-1889)",Monk_William,M,1823,1889
"Bessie Porter Head",Head_Bessie,F,1850,1936
"David Ashley White",White_DA,M,1944,0
"E. G. Woltersdorf, 1725-1761",Woltersdorf_Ernst,M,1725,1761
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"Henry H. Tweedy",Tweedy_HH,M,1868,1953
"Carol Doran",Doran_C,F,1936,2023
"Michael Hewlett, b. 1916",Hewlett_M,M,1916,2000
"Albert F. Bayly, 1901-1984",Bayly_Albert,M,1901,1984
"John A. Dalles",Dalles_JA,M,1954,0
"Hilton Rufty",Rufty_H,M,1909,1974
"Delores Dufner, OSB, b. 1939",Dufner_D,F,1939,0
"Gustav Holst, 1874-1934",Holst_GT,M,1874,1934
"Daniel Charles Damon",Damon_DC,M,1955,0
"João Wilson Faustini",Faustini_JW,M,1931,2023
"Andrew Donaldson, 1951-",Donaldson_A,M,1951,0
"Hal H. Hopson, 1933-",Hopson_HH,M,1933,0
"Paul Sjolund, 1935-",Sjolund_P,M,1935,0
"Robert Williams",Williams_Robert1782,M,1782,1818
"David Evans",Evans_David1874,M,1874,1948
"Ray Palmer",Palmer_Ray,M,1808,1887
"Henry Baker",Baker_Henry1835,M,1835,1910
"Robery Lowry",Lowry_Robert,M,1826,1899
"A. Reed (1787-1862)",Reed_Andrew,M,1787,1862
"J. B. Dykes (1823-1876)",Dykes_John,M,1823,1876
"John Cosin, 1594-1672",Cosin_J,M,1594,1672
"Eric Harding Thiman, 1900-1975",Thiman_EH1,M,1900,1975
"Sydney Hugo Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"Bianco da Siena, d. 1434",Bianco_Siena,M,1350,1434
"Richard Frederick Littledale, 1833-1890",Littledale_RF,M,1833,1890
"Michael Baughen",Baughen_Michael,M,1930,0
"Samuel Webbe, the elder (1740-1816)",Webbe_SE,M,1740,1816
