displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Down in the Licensed Saloon","Where is my wandering boy tonight!",where_is_my_wandering_boy_tonight_down,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,26,"Down in the Licensed Saloon","There is my wand'ring boy tonight","W. A. Williams","W. A. Williams",,"[Where is my wandering boy tonight!]",where_is_my_wandering_boy_toni_williams,33343321D7777U121333,English,,
"Down in the Licensed Saloon","Where is my wandering boy tonight!",where_is_my_wandering_boy_tonight_down,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1900,26,"Down in the Licensed Saloon","There is my wand'ring boy tonight","W. A. Williams","W. A. Williams",,"[Where is my wandering boy tonight!]",where_is_my_wandering_boy_toni_williams,33343321D7777U121333,English,,
"Down in the Licensed Saloon","Where is my wand'ring boy tonight?",where_is_my_wandering_boy_tonight_down,"Gospel Songs of Grace and Glory",GSGG1896,7,"Down in the Licensed Saloon","There is my wand'ring boy tonight","W. A. Williams","W. A. Williams",,"[Where is my wand'ring boy tonight?]",where_is_my_wandering_boy_toni_williams,33343321D7777U121333,English,,
"Down in the Licensed Saloon","Where is my wan'dring boy tonight!",where_is_my_wandering_boy_tonight_down,"Temperance Day Number 6",TD1910,20,"Down in the Licensed Saloon","There is my wand'ring boy tonight","W. A. W.","W. A. Williams",,"[Where is my wan'dring boy tonight!]",where_is_my_wandering_boy_toni_williams,33343321D7777U121333,English,,
"Down in the Licensed Saloon","Where is my wand'ring boy tonight?",where_is_my_wandering_boy_tonight_down,"Nuggets of Gold: for Temperance Campaigns",NGTC1898,32,"Down in the Licensed Saloon","There is my wand'ring boy tonight","W. A. W.","W. A. Williams",,"[Where is my wand'ring boy tonight?]",where_is_my_wandering_boy_toni_williams,33343321D7777U121333,English,,
"Down in the Licensed Saloon","Where is my wand'ring boy tonight?",where_is_my_wandering_boy_tonight_down,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,50,"Down in the Licensed Saloon","There is my wand'ring boy tonight","W. A. Williams","W. A. Williams",,"[Where is my wand'ring boy tonight?]",where_is_my_wandering_boy_toni_williams,33343321D7777U121333,English,,
"Down in the Licensed Saloon","Where is my wand'ring boy tonight!",where_is_my_wandering_boy_tonight_down,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,69,"Down in the Licensed Saloon","There is my wand'ring boy tonight","W. A. W.","W. A. Williams",,"[Where is my wand'ring boy tonight!]",where_is_my_wandering_boy_toni_williams,33343321D7777U121333,English,,
"Down in the Gilded Saloon","Where is my wand'ring boy tonight?",where_is_my_wandering_boy_tonight_down,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,94,"Down in the Gilded Saloon","There is my wand'ring boy tonight","W. A. Williams","W. A. Williams",,"[Where is my wand'ring boy tonight?]",where_is_my_wandering_boy_toni_williams,33343321D7777U121333,English,"From ""Silver Tones""",
"Down in the Licensed Saloon","Where is my wand'ring boy tonight?",where_is_my_wandering_boy_tonight_down,"Songs for Service: in Church and Home",S4S1905,159,"Down in the Licensed Saloon","There is my wand'ring boy tonight","W. A. W.","W. A. Williams",,"[Where is my wand'ring boy tonight?]",where_is_my_wandering_boy_toni_williams,33343321D7777U121333,English,,
"Down in the Licensed Saloon","Where is my wand'ring boy tonight?",where_is_my_wandering_boy_tonight_down,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,243,"Down in the Licensed Saloon","There is my wand'ring boy tonight","W. A. W.","W. A. Williams",,"[Where is my wand'ring boy tonight?]",where_is_my_wandering_boy_toni_williams,33343321D7777U121333,English,,
"Down in the Licensed Saloon","Where is my wand'ring boy tonight",where_is_my_wandering_boy_tonight_down,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,243,"Down in the Licensed Saloon","There is my wand'ring boy tonight","W. A. W.","W. A. Williams",,"[Where is my wand'ring boy tonight]",where_is_my_wandering_boy_toni_williams,33343321D7777U121333,English,,
"Down in the Licensed Saloon","Down in a room all cozy and bright",where_is_my_wandering_boy_tonight_down,"The Temperance Songbook: a peerless collection of Temperance Songs and Hymns for the Women's Christian Temperance Union, Loyal Temperance Legion, prohibitionists, temperance praise meetings, medal ...",TSWC1907,35,"Down in the Licensed Saloon","There is my wand'ring boy tonight","W. A. Williams","W. A. Williams",,"[Down in a room all cozy and bright]",where_is_my_wandering_boy_toni_williams,33343321D7777U121333,English,,
"Down in the Licensed Saloon","Down in a room all cozy and bright",where_is_my_wandering_boy_tonight_down,"Silver Tones: a new temperance and prohibition song book, containing the most popular songs sung by The Silver Lake Quartette",ST1892,67,"Down in the Licensed Saloon","There is my wand'ring boy tonight","W. A. Williams","W. A. Williams",,"[Down in a room all cozy and bright]",where_is_my_wandering_boy_toni_williams,33343321D7777U121333,English,,
"Down in the Licensed Saloon","Down in a room all cozy and bright",where_is_my_wandering_boy_tonight_down,"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",P1894,110,"Down in the Licensed Saloon","There is my wand'ring boy tonight","W. A. Williams","W. A. Williams",,"[Down in a room all cozy and bright]",where_is_my_wandering_boy_toni_williams,33343321D7777U121333,English,,
"Down in the Licensed Saloon","Down in a room all cozy and bright",where_is_my_wandering_boy_tonight_down,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,136,"Down in the Licensed Saloon","There is my wand'ring boy tonight","W. A. Williams","W. A. Williams",,"[Down in a room all cozy and bright]",where_is_my_wandering_boy_toni_williams,33343321D7777U121333,English,,
"Down in the Licensed Saloon","Down in a room all cozy and bright",where_is_my_wandering_boy_tonight_down,"Gospel Songs No. 2",FGS21902,373,"Down in the Licensed Saloon","There is my wand'ring boy tonight","W. A. Williams","W. A. Williams",,"[Down in a room all cozy and bright]",where_is_my_wandering_boy_toni_williams,33343321D7777U121333,English,,
"Down in the Licensed Saloon","Down in a room all cozy and bright",where_is_my_wandering_boy_tonight_down,"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League",NASS1905,10,"Down in the Licensed Saloon","There is my wand'ring boy tonight","W. A. W.","W. A. Williams",,"[Down in a room all cozy and bright]",where_is_my_wandering_boy_toni_williams,33343321D7777U121333,English,,
"Down in the Licensed Saloon","Down in a room all cozy and bright",where_is_my_wandering_boy_tonight_down,"The Gospel Call: choice songs for revivals, Sunday-schools and the church",GCCR1895,43,"Down in the Licensed Saloon","There is your wand'ring boy tonight","W. A. Williams","W. A. Williams",,"[Down in a room all cozy and bright]",where_is_my_wandering_boy_toni_williams,33343321D7777U121333,English,,
"Down in the Licensed Saloon","Down in a room all cozy and bright",where_is_my_wandering_boy_tonight_down,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,155,"Down in the Licensed Saloon","There is my wand'ring boy tonight","W. A. W.","W. A. Williams",,"[Down in the Licensed Saloon] ",where_is_my_wandering_boy_toni_williams,33343321D7777U121333,English,,
