displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,46,,,Addison,,,,,,English,"O. Col.",
"When all thy mercies, O my God!","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,64,,,Addison,,,,,,English,"O. Col.",
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,66,,,Addison,,,,,,English,"O. Col.",
"When, rising from the bed of death","When, rising from the bed of death",when_rising_from_the_bed_of_death,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,339,,,Addison,,,,,,English,,
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,392,,,Addison,,,,,,English,,
"While sounds of war are heard around","While sounds of war are heard around",while_sounds_of_war_are_heard_around,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,398,,,Aikin,,,,,,English,,
"If 't is sweet to mingle where","If 't is sweet to mingle where",if_tis_sweet_to_mingle_where,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,C2,,,Anonymous,,,,,,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,A2,,,Anonymous,,8.8.8.8,,,,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,S1,,,Anonymous,,,,,,English,,
"Lord! when we bend before thy throne","Lord! when we bend before thy throne",lord_when_we_bend_before_thy_throne,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,14,,,Anonymous,,,,,,English,,
"Come, thou Almighty King!","Come, thou Almighty King!",come_thou_almighty_king_help_us_thy,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,40,,,Anonymous,,,,,,English,,
"Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,67,,,Anonymous,,,,,,English,,
"Sons of men! behold from far","Sons of men! behold from far",sons_of_men_behold_from_far,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,162,,,Anonymous,,,,,,English,,
