displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Take up your cross, the Savior said","Take up your cross, the Savior said",,,take_up_thy_cross_the_savior_said_if_tho,English,"Charles William Everest, 1814-1877",8.8.8.8,,297
"Through All the World a Hungry Christ","Through all the world a hungry Christ","Through All the World a Hungry Christ",,through_all_the_world_a_hungry_christ,English,"Shirley Erena Murray, 1931-",8.8.8.8,,2
"Now Let Us All with One Accord","Now let us all with one accord","Now Let Us All with One Accord",,now_let_us_all_with_one_accord_in_comp,English,"Gregory the Great (540-604); James Quinn, SJ (1919-)",8.8.8.8,,7
Bourbon,"From deep distress and troubled thoughts",Bourbon,,from_deep_distress_and_troubled_thoughts,,,8.8.8.8,,105
"'Twas on that Dark and Doleful Night","'Twas on that dark and doleful night","'Twas on that Dark and Doleful Night",,twas_on_that_dark_that_doleful_night,English,"Isaac Watts, 1674-1748",,,367
"Unless the Lord the House Shall Build","Unless the Lord the house shall build","Unless the Lord the House Shall Build",,unless_the_lord_the_house_shall_build,English,,8.8.8.8,"<i>The Psalter</i>, 1912; alt.",21
"Thy Broken Body, Gracious Lord","Thy broken body, gracious Lord","Thy Broken Body, Gracious Lord",,thy_broken_body_gracious_lord,English,"Samuel P. Tregelles",8.8.8.8,,25
Bourbon,"I cannot bear thine absence, Lord",Bourbon,,i_cannot_bear_thine_absence_lord,,"Isaac Watts",8.8.8.8,,20
"The LORD, My Savior, Is My Light","The LORD, my Savior, is my light","The LORD, My Savior, Is My Light",,the_lord_my_savior_is_my_light,English,"Anne Steele",8.8.8.8,,15
"Forever Settled in the Heavens","Forever settled in the heav'ns","Forever Settled in the Heavens",,forever_settled_in_the_heavens,English,,8.8.8.8,"<cite>The Psalter,</cite> 1912",14
"Arise, O Lord Our God, Arise (Psalm 132)","Arise, O Lord our God arise","Arise, O Lord Our God, Arise (Psalm 132)",,arise_o_lord_our_god_arise,English,,8.8.8.8,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",10
"¡Tres Veces Santo y Justo Dios!","¡Tres veces santo y justo Dios!","¡Tres Veces Santo y Justo Dios!",,tres_veces_santo_y_justo_dios,Spanish,,,"De <cite>El Himnario</cite>; Nueva York, 1931",2
"Rebuke Me Not in Anger, LORD","Rebuke me not in anger, LORD","Rebuke Me Not in Anger, LORD",,rebuke_me_not_in_anger_lord_your_arrows,English,"Helen Otte",8.8.8.8,,4
"O Christ, Bright Sun of Justice","O Christ, bright sun of justice","O Christ, Bright Sun of Justice",,o_christ_bright_sun_of_justice,English,"Harry Hagan, OSB. b. 1947",8.8.8.8,"Based on <cite>Jam Christe sol justitiae</cite>",1
"I Take My Refuge in the LORD","I take my refuge in the LORD","I Take My Refuge in the LORD",,i_take_my_refuge_in_the_lord,English,,8.8.8.8,"OPC/URCNA 2016",1
"It Happened on That Fateful Night","It happened on the fateful night","It Happened on That Fateful Night",,it_happened_on_that_fateful_night,English,"Isaac Watts, 1674-1748",8.8.8.8,,3
"Behold, before Our Wond'ring Eyes","Behold, before our wond'ring eyes","Behold, before Our Wond'ring Eyes",,behold_before_our_wondering_eyes,English,"Genevieve Glen, OSB, b. 1945",8.8.8.8,,3
"Let God Arise in All His Might","Let God arise in all His might","Let God Arise in All His Might",,let_god_arise_in_all_his_might,English,"Isaac Watts",8.8.8.8,,45
"Across the bridge of fates unknown","Across the bridge of fates unknown",,,across_the_bridge_of_fates_unknown,,,,,1
"Lord Jesus, once you spoke to men","Lord Jesus, once you spoke to men","Lord Jesus, once you spoke to men",,lord_jesus_once_you_spoke_to_men,English,"H. C. A. Gaunt (b. 1902)",,,5
"God's Spirit, As a Rising Gale","God's Spirit, as a rising gale","God's Spirit, As a Rising Gale",,gods_spirit_as_a_rising_gale,English,"Alan Gaunt, 1935-",8.8.8.8,,1
