displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When We Are Tempted to Deny Your Son","When we are tempted to deny your Son",when_we_are_tempted_to_deny_your_son,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,119,"When We Are Tempted to Deny Your Son",,"David W. Romig","J. Harold Moyer",10.10.10.6,FAITH,faith_moyer,111554547123145,English,,
"Why Has God Forsaken Me?","""Why has God forsaken me?""",why_has_god_forsaken_me,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,154,"Why Has God Forsaken Me?",,"W. L. Wallace","Taihei Sato",7.7.7.7,SHIMPI,shimpi_sato,555654512165455,English,,
"Wellspring of Wisdom","Wellspring of Wisdom, hear our cry",wellspring_of_wisdom_hear_our_cry,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,287,"Wellspring of Wisdom",,"Miriam Therese Winter","Ruth Watson Henderson; Miriam Therese Winter",8.8.8.9.10,WELLSPRING,wellspring_winter,122346551172176,English,,
"We Gather Here to Bid Farewell","We gather here to bid farewell",we_gather_here_to_bid_farewell,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,558,"We Gather Here to Bid Farewell",,"Margaret Clarkson","William Henry Havergal",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musikalishces Handbuch</cite>, 1690"
"Wait for the Lord","Wait for the Lord, God's day is near",wait_for_the_lord_whose_day_is_near,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,22,"Wait for the Lord",,"Jacques Berthier","Jacques Berthier",,"WAIT FOR THE LORD",wait_for_the_lord_berthier,3313322234455651,English,,
"Watch and Pray","Watch, watch and pray",watch_watch_and_pray,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,33,"Watch and Pray",,"The Iona Community","The Iona Community",,"[Watch, watch and pray]",watch_watch_and_pray,51154,,,
"What Child is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,74,"What Child is This","This, this is Christ the King","William Chatterton Dix","John Stainer","8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th century"
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,75,"While Shepherds Watched Their Flocks",,"Nahum Tate",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's <I>Whole Booke of Psalmes</i> 1592 (adapt.)"
"Will You Come and See the Light","Will you come and see the light from the stable door?",will_you_come_and_see_the_light,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,96,"Will You Come and See the Light",,"Brian Wren","Valerie Ruddle",12.12.14.10,KELVINGROVE,kelvingrove_scottish,123523176562212,,,"Traditional Scottish melody"
"When Jesus Comes to Be Baptized","When Jesus comes to be baptized",when_jesus_comes_to_be_baptized,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,100,"When Jesus Comes to Be Baptized",,,,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,"Stanford Abbey (vs. 1-3), Concacan, Inc (st. 4-5)","<I>Musikalisches Handbuch</i> 1690"
