hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebremos Su Gloria","Oh qué amigo nos es Cristo","¡Oh qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,CSG1992,482,"Oh qué amigo nos es Cristo",,"Joseph M. Scriven; Leandro Garza Mora","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,Spanish,,
"Culto Cristiano","¡Oh, qué amigo nos es Cristo!","¡Oh, qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,CC1964,251,,,"L. Garza Mora, 1854-1938; Joseph Scriven, 1820-1886","Charles Crozat Converse, 1832-1918",8.7.8.7.8.7.8.7,"CONVERSE (ERIE, FRIEND)",converse_converse,556531165131532,Spanish,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","¡Oh, qué amigo nos es Cristo!","¡Oh, qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,CdB1996,257,"¡Oh, qué amigo nos es Cristo!",,"Joseph M. Scriven; Leandro Garza Mora","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,Spanish,,
"Cántico Nuevo: Himnario Evangelico","¡Oh, Qué Amigo Nos Es Cristo!","¡Oh, qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,CNHE1962,342,"¡Oh, Qué Amigo Nos Es Cristo!",,"Joseph Scriven, 1820-1886; L. Garza Mora","Charles C. Converse, 1832-1918",,CONVERSE,converse_converse,556531165131532,Spanish,,
"El Himnario","¡Oh Qué Amigo Nos Es Cristo!","¡Oh qué Amigo nos es Cristo!",o_que_amigo_nos_es_cristo,EH1964,318,"¡Oh Qué Amigo Nos Es Cristo!",,"Joseph Scriven; Leandro Garza Mora","Charles C. Converse",,CONVERSE,converse_converse,556531165131532,Spanish,,
"El Himnario","¡Oh, qué amigo nos es Cristo!","¡Oh, qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,EH1998,349,"¡Oh, qué amigo nos es Cristo!",,"Joseph Scriven; Leandro Garza Mora","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,Spanish,,
"El Himnario Bautista de la Gracia","¡Oh Qué Amigo Nos Es Cristo!","¡Oh qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,HBLG2000,418,"¡Oh Qué Amigo Nos Es Cristo!",,,,"8.7.8.7 D",,,,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","¡Oh, qué amigo nos es Cristo!","¡Oh, qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,EHE1893,9,,,"L. Garza y Mora","Chas. C. Converse",,"WHAT A FRIEND",converse_converse,556531165131532,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","¡Oh, qué amigo nos es Cristo!","¡Oh, qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,EHIE1931,248,,,"L. Garza-Mora; H. Bonar","C. C. Converse",,"¡QUE AMIGO!",converse_converse,556531165131532,Spanish,,
"El Himnario Presbiteriano","¡Oh, qué amigo nos es Cristo!","¡Oh, qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,EHP1999,349,"¡Oh, qué amigo nos es Cristo!",,"Joseph Scriven; Leandro Garza Mora","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,Spanish,,
"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo","¡Oh qué amigo nos es Cristo!","¡Oh qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,ENHE1914,96,,,"L. Garza Mora; Dr. H. Bonar",,,,,,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Oh, Qué Amigo Nos Es Cristo","¡Oh, qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,NHP1955,174,"Oh, Qué Amigo Nos Es Cristo",,"Joseph Scriven; L. Garza Mora","Charles G. Converse",,"[¡Oh, qué amigo nos es Cristo!]",converse_converse,556531165131532,Spanish,,
"Fiesta Jubilosa","Oh que amigo (What a Friend)","Oh que amigo nos es Cristo (What a friend we have in Jesus)",o_que_amigo_nos_es_cristo,FJ2022,61,"Oh que amigo (What a Friend)",,"Joseph M. Scriven; Leandro Garza Mora","Raquel Mora Martínez",,"FAITHFUL FRIEND",faithful_friend_martinez,513543533217167,"English; Spanish",,
"Himnario Adventista del Séptimo Día","¡Oh, qué amigo nos es Cristo!","¡Oh, qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,HA2010,378,"¡Oh, qué amigo nos es Cristo!",,"Leandro Garza Mora (1854-1938); John M. Scriven (1820-1866)","Charles C. Converse (1832-1918)",,CONVERSE,converse_converse,556531165131532,Spanish,,
"Himnario Adventista: para uso en el culto divino","¡Oh, qué amigo nos es Cristo!","¡Oh, qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,HACD1962,349,"¡Oh, qué amigo nos es Cristo!",,Mora,"C. C. Converse",,"[¡Oh, qué amigo nos es Cristo!]",converse_converse,556531165131532,Spanish,,
"Himnario Bautista","¡Oh Qué Amigo Nos Es Cristo!","¡Oh qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,HB1978,409,"¡Oh Qué Amigo Nos Es Cristo!",,"Joseph Scriven; Leandro Garza Mora","Charles C. Converse",,CONVERSE,converse_converse,556531165131532,Spanish,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","¡Oh, qué amigo nos es Cristo!","¡Oh, qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,HC1908,225,,,"Garza y Mora",,,"[¡Oh, qué amigo nos es Cristo!]",converse_converse,556531165131532,Spanish,,
"Himnario de Alabanza Evangélica","¡Oh Qué Amigo Nos Es Cristo!","¡Oh qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,HAE1978,409,"¡Oh Qué Amigo Nos Es Cristo!",,"Joseph Scriven; Leandro Garza Mora","Charles C. Converse",,CONVERSE,converse_converse,556531165131532,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","El valor de la oracion","¡Oh qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,HIME1881,254,"El valor de la oracion",,,"C. C. Converse",,"EL AMIGO FIEL",converse_converse,556531165131532,Spanish,(Traducido),
"Himnario Ev. Luterano--Especial para el Culto Divino","¡Oh, que amigo nos es Cristo!","¡Oh, que amigo nos es Cristo!",o_que_amigo_nos_es_cristo,HELE1931,99,,,"L. Garza-Mora; Dr. H. Bonar",,,,,,Spanish,,
"Himnario Evangelico Luterano ... 2nd ed.","¡Oh, qué Amigo nos es Cristo!","¡Oh, qué Amigo nos es Cristo!",o_que_amigo_nos_es_cristo,HEL21939,98,,,"L. Garza Mora; Dr. H. Bonar",,"8.7.8.7 D",,,,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","¡Oh, qué Amigo nos es Cristo!","¡Oh, qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,HM1973,124,"¡Oh, qué Amigo nos es Cristo!",,"Joseph M. Scriven, 1820-1886; L. Garza Mora, 1854-1938","Charles C. Converse, 1832-1918",,CONVERSE,converse_converse,556531165131532,Spanish,,
"Himnos de Fe y Alabanza","¡Oh Que Amigo Nos Es Cristo!","¡Oh qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,HFA1966,201,"¡Oh Que Amigo Nos Es Cristo!",,"Joseph Scriven; Leandro Garza Mora","C. C. Converse",,"[¡Oh qué amigo nos es Cristo!]",converse_converse,556531165131532,Spanish,,
"Himnos de Gloria","¡Oh, Qué Amigo!","¡Oh, qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,HdG1949,14,"¡Oh, Qué Amigo!",,"L. G. y M.","C. C. Converse",,"[¡Oh, qué amigo nos es Cristo!]",converse_converse,556531165131532,Spanish,,
"Himnos de Gloria","¡Oh, Qué Amigo!","¡Oh, qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,HdG1921,14,"¡Oh, Qué Amigo!",,"L. G. y M.","C. C. Converse",,"[¡Oh, qué amigo nos es Cristo!]",converse_converse,556531165131532,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","¡Oh, Qué Amigo!","¡Oh, qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,HdG_CdT,14,"¡Oh, Qué Amigo!",,"Joseph Scriven","C. C. Converse",,"[¡Oh, qué amigo nos es Cristo!]",converse_converse,556531165131532,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","¡Oh, Qué Amigo!","¡Oh, qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,HdG1964,14,"¡Oh, Qué Amigo!",,"Joseph Scriven","C. C. Converse",,"[¡Oh, qué amigo nos es Cristo!]",converse_converse,556531165131532,Spanish,,
"Himnos de Gloria: Edicion Segunda","¡Oh, Que Amigo!","¡Oh, qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,HdG1969,20,"¡Oh, Que Amigo!",,,,,,,,Spanish,,
"Himnos de la Iglesia","¡Oh, qué amigo nos es Cristo!","¡Oh, qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,HDLI1995,371,"¡Oh, qué amigo nos es Cristo!",,"Joseph Scriven; Leandro Garza Mora","Charles Converse",,ERIE,converse_converse,556531165131532,Spanish,,
"Himnos de la Vida Cristiana","Oh Qué Amigo Nos Es Cristo","¡Oh qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,HdVC1939,99,"Oh Qué Amigo Nos Es Cristo",,"H. Bonar; L. Garza Mora","C. C. Converse",,"[¡Oh qué amigo nos es Cristo!]",converse_converse,556531165131532,Spanish,,
"Himnos de la Vida Cristiana","¡Oh, Qué Amigo Nos Es Cristo!","¡Oh qué Amigo nos es Cristo!",o_que_amigo_nos_es_cristo,HdVC1967,121,"¡Oh, Qué Amigo Nos Es Cristo!",,"H. Bonar; L. Garza Mora","C. C. Converse",,"[¡Oh qué Amigo nos es Cristo!]",converse_converse,556531165131532,Spanish,,
"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios","Oh qué amigo nos es Cristo","Oh qué amigo nos es Cristo",o_que_amigo_nos_es_cristo,HdVC19th,99,,,,,,,,,Spanish,,
"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios","Oh qué amigo nos es Cristo","Oh qué amigo nos es Cristo",o_que_amigo_nos_es_cristo,HdVC19th,125,,,,,,,,,Spanish,,
