displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Kyrie Eleison (Lord, Have Mercy)","Kyrie eleison (Lord, have mercy)","Kyrie Eleison (Lord, Have Mercy)",,kyrie_eleison_christe_eleison,"English; Greek",,,"early Greek Liturgy",270
"In Christ there is no east or west","In Christ there is no east or west",,,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham, pseud., 1852-1941",8.6.8.6,,331
"Let Us Break Bread Together","Let us break bread together on our knees","Let Us Break Bread Together",,let_us_break_bread_together_on_our_knees,English,,"10.10 with refrain",Spiritual,113
"Not worthy, Lord to gather up the crumbs","Not worthy, Lord to gather up the crumbs",,,not_worthy_lord_to_gather_up_the_crumbs,English,"E. H. Bickersteth",10.10.10.10,,88
"Help, or I perish","By thy birth, and by thy tears","Help, or I perish",,by_thy_birth_and_by_thy_tears,English,,,,73
"O Christ, the Healer, We Have Come","O Christ, the healer, we have come","O Christ, the Healer, We Have Come",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,37
"Lord, regard my earnest cry","Lord, regard my earnest cry",,,lord_regard_my_earnest_cry,English,"C. Wesley",7.6.7.6.7.8.7.6,,10
"Pray'r will at last an answer gain","Pray'r will at last an answer gain",,,prayer_will_at_last_an_answer_gain,English,,8.8.8.8,,3
"She Came to Jesus","She came to Jesus from outside the fold--","She Came to Jesus",,she_came_to_jesus_from_outside,English,"Carolyn Winfrey Gillette",10.10.9.10,,2
"Lord, I Hear of Showers of Blessings","Lord, I hear of show'rs of blessings","Lord, I Hear of Showers of Blessings","Even me, yes! Even me!",lord_i_hear_of_showers_of_blessing,English,"Elizabeth Conder, 1824-1919",,,843
"My God, and is thy table spread","My God, and is thy table spread",,,my_god_and_is_thy_table_spread,English,"Philip Doddridge (1702-1751)",8.8.8.8,,217
"O help us, Lord! each hour of need","O help us, Lord! each hour of need",,,o_help_us_lord_each_hour_of_need,English,"H. H. Milman",8.6.8.6,,191
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old","Your Hands, O Lord, in Days of Old",,thine_arm_o_lord_in_days_of_old,English,"Edward Hayes Plumptre (1821-1891)","8.6.8.6 D",,177
"Lord, Have Mercy","Lord, have mercy","Lord, Have Mercy",,lord_have_mercy_christ_have_mercy_kyrie,English,"Steve Merkel","4.4.6 D",,148
"Pleading the promise","Mercy alone can meet my case","Pleading the promise",,mercy_alone_can_meet_my_case,English,,8.6.8.6,,45
"Will You Come and Follow Me","Will you come and follow me","Will You Come and Follow Me",,will_you_come_and_follow_me,English,"John L. Bell (1949-)",7.6.7.6.7.7.7.6,,42
"We Cannot Measure How You Heal","We cannot measure how you heal","We Cannot Measure How You Heal",,we_cannot_measure_how_you_heal,English,"John L. Bell (1949-)","8.8.8.8 ",,28
"O bride of Christ, rejoice","O bride of Christ, rejoice",,,o_bride_of_christ_rejoice,English,"Victor O. Petersen",6.6.7.7.7.7,"Anon., Danish c. 1600",21
"Jesu, Arzt der kranken Seelen","Jesu, Arzt der kranken Seelen",,,jesu_arzt_der_kranken_seelen,German,,,,10
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar","A Prophet-Woman Broke a Jar",,a_prophetwoman_broke_a_jar,English,"Brian Wren (1936-)",,,8
"We Lay Our Broken World","We lay our broken world","We Lay Our Broken World",,we_lay_our_broken_world,English,"Anna Briggs, 1947-",6.6.8.6,,6
"Blessed be Thy name","Blessed be Thy name","Blessed be Thy name",,blessed_be_thy_name_jesus_christ_the_sam,English,"James Montgomery",5.5.8.8.5.5,,5
"O changeless Christ, for ever new","O changeless Christ, for ever new",,,o_changeless_christ_for_ever_new,English,"Timothy Dudley-Smith, 1926-",8.6.8.6,,5
"Only the Crumbs","Saviour, behold in Thy mercy now","Only the Crumbs","Only the crumbs from Thy table, Lord",savior_behold_in_thy_mercy,,"Mrs. E. L. Park",,,3
"Ishworo (Father in Heaven, Have Mercy)","Ishworo, Ishworo daya koro (Father in heaven, have mercy upon us)","Ishworo (Father in Heaven, Have Mercy)",,father_in_heaven_have_mercy_upon_us_fath,"Bengali; English",,,Traditional,3
"Hold Us in Your Mercy","Hold us in your mercy","Hold Us in Your Mercy",,hold_us_in_your_mercy,,"Rory Cooney",Irregular,,3
"Kyrie (Lord, Have Mercy)","Kyrie. Kyrie. ","Kyrie (Lord, Have Mercy)",,kyrie_kyrie_lord_have_mercy,English,"Kathleen Hart Brumm, b. 1958",,,2
"Lord, Help Me!","'Twas a woman filled with sorrow and care","Lord, Help Me!","Lord, help me",twas_a_woman_filled_with_sorrow_and_care,English,"G. W. D.",,,2
"Only a Crumb of Mercy","From the fulness of Thy compassion","Only a Crumb of Mercy","Only the crumbs of mercy",from_the_fulness_of_thy_compassion,English,"Lilliam Rainor",,,2
"A Gentile Woman Came to Christ to Glean","[A Gentile Woman Came to Christ to Glean]","A Gentile Woman Came to Christ to Glean",,a_gentile_woman_came_to_christ_to_glean,English,"Michael Hudson",10.10.10.10,"<i>Songs For the Cycle</i> (Church Publishing, 2004)",1
"A Presence on the Sea","[A Presence on the Sea]","A Presence on the Sea",,a_presence_on_the_sea,English,,"6.6.6.6 with refrain","<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"We do not presume to come to this table","We do not presume to come to this table",,,we_do_not_presume_to_come_to_this,English,,,"Liturgical text",1
"Jesus Christ, Son of God, have mercy on us","Jesus Christ, Son of God, have mercy on us",,,jesus_christ_son_of_god_have_mercy_on_us,English,"Iona Community",Irregular,,1
