displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 98  Part 2","Joy to the world! the Lord is come!","Psalm 98  Part 2",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts",8.6.8.6,,1857
"Cantate Domino","O sing unto the Lord a new song","Cantate Domino",,o_sing_unto_the_lord_a_new_song_for_cha,English,,,,278
"Psalm 98: Sing a New Song to the Lord","Sing a new song to the Lord","Psalm 98: Sing a New Song to the Lord",,sing_a_new_song_to_the_lord_he_to,English,"Timothy Dudley-Smith, b. 1926",7.7.11.8,,33
"New Songs of Celebration Render","New songs of celebration render","New Songs of Celebration Render",,new_songs_of_celebration_render,English,"Erik R. Routley","9.8.9.8 D",,32
"Sing a New Song","Yahweh's people dance for joy","Sing a New Song","Sing a new song unto the Lord",shout_with_gladness_dance_for_joy,English,"Dan Schutte, b. 1947",,,21
"Psalm 98  Part 1","To our Almighty Maker, God","Psalm 98  Part 1",,to_our_almighty_maker_god,English,"Isaac Watts",8.6.8.6,,92
"Psalm 98: O sing a new song to the Lord","O sing a new song to the Lord, for wonders he hath done","Psalm 98: O sing a new song to the Lord",,o_sing_a_new_song_to_the_lord_for_wond,English,,8.6.8.6,,25
"Oh, Sing to the Lord ","Oh, sing to the Lord (Cantad al Señor)","Oh, Sing to the Lord ",,cantad_al_senor_un_cantico_nuevo_cartfor,"English; Spanish","Gerhard Cartford, b. 1923",5.6.5.6.5.6.5.5,"Brazilian folk song",22
"Cantai ao Senhor","Cantai ao Senhor um cantico novo (O sing to the Lord, O sing God a new song) (Cantar al Señor un catico nuevo)","Cantai ao Senhor",,cantai_ao_senhor_um_cantico_novo,"English; Portuguese; Spanish",Anonymous,,,12
"Earth and All Stars","Earth and all stars","Earth and All Stars","He has done marvelous things",earth_and_all_stars,English,"Herbert Brokering","4.5.7 D with refrain",,33
"All the Ends of the Earth","Break into song at the deeds of the Lord","All the Ends of the Earth","All the ends of the earth, all you creatures of the sea",break_into_song_at_the_deeds_of_the_lord,English,"Bob Dufford, SJ b. 1943",,,9
"Unto God Our Savior","Unto God our Savior","Unto God Our Savior",,unto_god_our_savior,English,,"6.5.6.5 D","<i>Psalter Hymnal, </i>1912",15
"Psalm 98: All the Ends of the Earth","Sing to the Lord a new song","Psalm 98: All the Ends of the Earth","I: All the ends of the earth; II: Sing to the Lord a new song; III: The Lord comes to the earth",sing_to_the_lord_a_new_song_for_god,English,"David Haas; Marty Haugen",,,9
"Psalm 98:  Sing to the Lord a New Song","O sing a new song to the LORD","Psalm 98:  Sing to the Lord a New Song","Sing to the Lord a new song",o_sing_a_new_song_to_the_lord_for_he,English,,,"Refrain, <i>Lectionary for Mass</i>; verses, <i>The Revised Grail Psalms</i>",8
"Salmo 98","Canten al Señor un cántico nuevo (O sing a new song to the Lord)","Salmo 98","Los confines de la tierra (All the ends of the earth have seen)",canten_al_senor_un_cantico_nuevo_porque,"English; Spanish",,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Revised Grail Psalms</cite>; Salmo, antifona: <cite>Lectionario, Edición Hispanoamérica</cite>",8
"The King Shall Come When Morning Dawns","The King shall come when morning dawns","The King Shall Come When Morning Dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie, 1857-1925",8.6.8.6,,94
"Sing a New Song to the LORD God","Sing a new song to the LORD God","Sing a New Song to the LORD God",,sing_a_new_song_to_the_lord_god_for,English,,"8.7.8.7 D","<i>Psalter</i>, 1912, alt.",17
"All the ends of the earth have seen","Sing to the Lord a new song",,"All the ends of the earth have seen",sing_to_the_lord_a_new_song_for_he,English,,,,7
"All People That on Earth Do Dwell (Psalm 100)","All people that on earth do dwell","All People That on Earth Do Dwell (Psalm 100)",,all_people_that_on_earth_do_dwell,English,"William Kethe",8.8.8.8,,721
"Come, Let Us Sing unto the Lord","Come, let us sing unto the Lord","Come, Let Us Sing unto the Lord",,come_let_us_sing_unto_the_lord_new_songs,English,,8.8.8.8,"Associate Reformed Presbyterian <i>Psalter, </i> 1931; mod.",16
"Sing, Sing a New Song to the LORD God","Sing, sing a new song to the LORD God","Sing, Sing a New Song to the LORD God",,sing_sing_a_new_song_to_jehovah,English,"Dewey Westra",,"<i>Psalter Hymnal</i>, 1987, rev.",6
"The Strife Is O'er","The strife is o'er, the battle done","The Strife Is O'er",,the_strife_is_oer_the_battle_done,English,"F. Pott","8.8.8 with refrain","<i>Finita iam sunt proelia</i>, Latin hymn in <i>Symphonia Serenum Selectarum </i>(1695)",496
"When in Our Music God Is Glorified","When in our music God is glorified","When in Our Music God Is Glorified",,when_in_our_music_god_is_glorified,English,"Fred Pratt Green",10.10.10.4,,84
"Shout to the Lord","My Jesus, my Savior","Shout to the Lord","Shout to the Lord, all the earth, let us sing",my_jesus_my_savior,English,"Darlene Zschech",,,35
"Sing to God new songs of worship","Sing to God new songs of worship",,,sing_to_god_new_songs_of_worship,English,"Michael Baughen (b. 1930)","8.7.8.7 D",,10
"The Lord has revealed to the nations","Sing a new song to the Lord",,"The Lord has revealed to the nations",sing_a_new_song_to_the_lord_for_he,English,,,,5
"Sing to the Lord a new-made Song","Sing to the Lord a new-made Song",,,sing_to_the_lord_a_new_made_song_who_won,English,,,,41
"Cantad al Señor (Sing Praise to the Lord)","Cantad al Señor un cántico nuevo (Sing Praise to the Lord, O sing out a new song)","Cantad al Señor (Sing Praise to the Lord)",,cantad_al_senor_un_cantico_nuevo_anonym,"English; Spanish","Anónima; Anónima; Ronald F. Krisman, n. 1946",11.11.11.10,"Tradicional de Brasil",8
"Psalm 98","All the ends of the earth have seen the saving power of God","Psalm 98",,all_the_ends_of_the_earth_have_seenthesa,,,,,5
"Psalm 98: All the Ends of the Earth","Sing a new song to the Lord","Psalm 98: All the Ends of the Earth","All the ends of the earth have seen",sing_a_new_song_to_the_lord_who_has,English,,,,5
"To God Compose a Song of Joy","To God compose a song of joy","To God Compose a Song of Joy",,to_god_compose_a_song_of_joy,English,"Ruth C. Duck",8.6.8.6,,4
"Psalm 98: All the Ends of the Earth","Let us sing a new song","Psalm 98: All the Ends of the Earth","All the ends of the earth",let_us_sing_a_new_song_for_the_wond,English,"Bob Hurd, b. 1950",,,4
"The Day of Resurrection!","The day of resurrection!","The Day of Resurrection!",Alleluia!,the_day_of_resurrection_earth_tell_it,English,"St. John of Damascus; J. M. Neale","7.6.7.6 D","Greek hymn",518
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry van Dyke","8.7.8.7 D",,267
"The Trees of the Field","You shall go out with joy","The Trees of the Field",,you_shall_go_out_with_joy_and_be_led,English,"Steffi Geiser Rubin, 1950-",,,32
"The right hand of God is writing in our land","The right hand of God is writing in our land",,,the_right_hand_of_god_is_writing,English,"Patrick Prescod",11.8.6.6.10,,22
"¡Al Mundo Paz, Nació Jesús!","¡Al mundo paz, nació Jesús!","¡Al Mundo Paz, Nació Jesús!",,al_mundo_paz_nacio_jesus,Spanish,"Isaac Watts",,"Basado en el Salmo 98; Es traducción",12
"Make A Joyful Noise","Make a joyful noise unto the Lord, all the earth!","Make A Joyful Noise",,make_a_joyful_noise_unto_the_lord_owens,English,"Jimmy Owens",Irregular,,4
"Aleluya, el Señor Es Nuestro Rey","Cantad al Señor un cántico nuevo","Aleluya, el Señor Es Nuestro Rey","¡Aleluya, aleluya! El Señor es nuestro Rey",cantad_al_senor_un_cantico_nuevo_manzano,Spanish,"Miguel Manzano, n. 1934",,,4
"Los Confines De La Tierra","Los confines de la tierra (All the ends of the earth)","Los Confines De La Tierra",,los_confines_de_la_tierra,"English; Spanish",,,,4
"O Sing a New Song to the Lord","O sing a new song to the Lord For marvels He has done","O Sing a New Song to the Lord",,o_sing_a_new_song_to_the_lord_for_marvel,,,8.6.8.6,"Scottish Psalter, 1650, alt.",3
"Psalm 98: The Lord Has Revealed","Sing a new song, all you lands","Psalm 98: The Lord Has Revealed","The Lord has revealed to the nations",sing_a_new_song_all_you_lands,English,"Timothy R. Smith, b. 1960",,,3
"All the Ends of the Earth","Sing to the LORD a new song","All the Ends of the Earth","All the ends of the earth",sing_to_the_lord_a_new_song_for_niv,English,"David Haas; Marty Haugen",,,3
"Jesus Shall Reign","Jesus shall reign where'er the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",8.8.8.8,,1801
"Jesus Christ Is Risen Today","Jesus Christ is ris'n today","Jesus Christ Is Risen Today",,jesus_christ_is_risen_today_our_tri,English,"Charles Wesley, 1707-88","7.7.7.7 with alleluias","Latin, 14th cent., sts. 1-3; <cite>Lyra Davidica</cite>, London, 1708, Tr. sts. 1-3 alt.",491
"O God of Bethel, by whose hand","O God of Bethel, by whose hand","O God of Bethel, by whose hand",,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-1751; John Logan, 1748-1788",8.6.8.6,,377
"A great and mighty wonder","A great and mighty wonder",,,a_great_and_mighty_wonder,English,"St. Germanus, c. 639-c. 734; J. M. Neale, 1818-1866",7.6.7.6.6.7.6,,106
"Lift Ev'ry Voice and Sing","Lift ev'ry voice and sing","Lift Ev'ry Voice and Sing",,lift_every_voice_and_sing,English,"James Weldon Johnson, 1871-1938",Irregular,,48
"Songs anew of honor framing","Songs anew of honor framing",,,songs_anew_of_honor_framing,,,,,44
"Dear Christians, One and All, Rejoice","Dear Christians, one and all, rejoice","Dear Christians, One and All, Rejoice",,dear_christians_one_and_all_rejoice_with,English,"Martin Luther, 1483-1546; Richard Massie, 1800-87",8.7.8.7.8.8.7,,37
