personName,personID,gender,personYear,deathYear
"James Mongtomery",Montgomery_James,M,1771,1854
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"John Fawcett",Fawcett_John1740,M,1740,1817
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"John Cennick",Cennick_J,M,1718,1755
"Martin Madan",Madan_Martin,M,1726,1790
"John Newton",Newton_John,M,1725,1807
"Mary S. B. Dana Shindler",Shindler_MSBD,F,1810,1883
"Robert Robinson",Robinson_R,M,1735,1790
"Joseph Hart",Hart_Joseph,M,1712,1768
"Cecil F. Alexander",Alexander_CF,F,1818,1895
"Reginald Heber",Heber_Reginald,M,1783,1826
"Thomas Haweis",Haweis_T,M,1734,1820
"William Cowper",Cowper_W,M,1731,1800
"John M. Neale",Neale_JM,M,1818,1866
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"William Hunter",Hunter_William,M,1811,1877
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Samuel Francis Smith",Smith_SF,M,1808,1895
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"Anne Steele",Steele_A,F,1717,1778
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Joseph Swain",Swain_Joseph1761,M,1761,1796
"Samuel Stennett",Stennett_S,M,1727,1795
"Dorothy A. Thrupp",Thrupp_Dorothy,F,1779,1847
"John E. Bode",Bode_John,M,1816,1874
"James Edmeston",Edmeston_J,M,1791,1867
"John Bowring",Bowring_John,M,1792,1872
"Robert Lowry",Lowry_Robert,M,1826,1899
"C. H. Bateman",Bateman_Christian,M,1813,1889
"Thomas R. Taylor",Taylor_TR,M,1807,1835
"Jane Elizabeth Leeson",Leeson_Jane,F,1807,1882
"John Leland",Leland_J,M,1754,1841
"William H. Bathurst",Bathurst_William,M,1796,1877
"Elizabeth K. Mills",Mills_Elizabeth,F,1805,1829
"H. Collins",Collins_H,M,1827,1919
"Jane Taylor",Taylor_Jane1783,F,1783,1824
"Hugh Stowell",Stowell_H,M,1799,1865
"John Ryland",Ryland_John,M,1753,1825
"William Freeman Lloyd",Lloyd_WF,M,1791,1853
"J. J. Cummins",Cummins_JJ,M,1795,1867
"Thomas Cotterill",Cotterill_T,M,1779,1823
"Anna L. Barbauld",Barbauld_Anna,F,1743,1825
"Henry K. White",White_HK,M,1785,1806
"William Hammond",Hammond_William,M,1719,1783
"John Burton",Burton_John1773,M,1773,1822
"Joseph Grigg",Grigg_Joseph1728,M,1720,1768
"John Stocker",Stocker_J,M,0,0
"John Cawood",Cawood_J,M,1775,1852
"Harriet Auber",Auber_Harriet,F,1773,1862
"John A. Granade",Granade_JA1,M,1763,1807
"George W. Bethune",Bethune_George,M,1805,1862
"Felicia D. B. Hemans",Hemans_Felicia,F,1793,1835
"William A. Muhlenberg",Muhlenberg_WA,M,1796,1877
"Robert S. Hawker",Hawker_RobertStephen,M,1803,1873
"Laura E. Newell",Newell_Laura,F,1854,1916
"Andrew Young",Young_Andrew1807,M,1807,1889
"Ann Taylor Gilbert",Taylor_AG,F,1782,1866
"David Nelson",Nelson_David,M,1793,1844
"Howard Kinsbury",Kingsbury_Howard,M,1842,1878
"Susanna Harrison",Harrison_S,F,1752,1784
"Benjamin Francis",Francis_B,M,1734,1799
"George Lansing Taylor",Taylor_GL1,M,1835,1903
"Jane Cross Simpson",Simpson_Jane,F,1811,1886
"James Boden",Boden_J1,M,1757,1841
"Mary Masters",Masters_Mary,F,1706,1759
"Charles Beecher",Beecher_Charles,M,1815,1900
"J. W. Dadmun",Dadmun_JW,M,1819,1890
"Anne Houlditch Shepherd",Shepherd_AH,F,1809,1857
"Sidney Dyer",Dyer_Sidney,M,1814,1898
"R. G. Staples",Staples_RG,M,1833,0
"Sarah J. Hale",Hale_S,F,1788,1879
"John King",King_John,M,1789,1858
"David Denham",Denham_David,M,1791,1848
"W. F. Warren",Warren_William,M,1833,1929
"Edwin Henry Nevin",Nevin_Edwin,M,1814,1889
"J. W. Sampson",Sampson_JW,F,0,0
"W. M. Whittemore",Whittemore_WM,M,0,1894
"Sidney P. Gill",Gill_SP1,F,0,0
"Mary Whitwell Hale",Hale_MW1,F,1810,1862
"Eleazar Thompson Fitch",Fitch_ET1,M,1791,1871
"Leonhard Sturm",Sturm_L1,M,1608,1682
"John Wingrove",Wingrove_John,M,1720,1793
"E. W. Kellogg",Kellogg_EW,M,0,0
"George B. Ide",Ide_George,M,1804,1872
"John East",East_John,M,1793,1856
"L. Hart",Hart_Lucius,U,0,0
"Theodore Tilton",Tilton_T,M,1835,1907
"Henry Bacon",Bacon_Henry,M,1813,1856
"Elbert S. Porter",Porter_ES1,M,1820,1888
"Harriet Cecilia Phillips",Phillips_Harriet,F,1806,1884
"John Buckworth",Buckworth_John,M,1779,1835
"Randall H. Ballantyne",Ballantyne_Randall,F,1821,1861
"John M. Lowrie",Lowrie_JM,M,0,0
"Hodges Reed",Reed_Hodges,M,0,0
"William Mitchell",Mitchell_W3,M,1793,1867
"Oliver Hart",Hart_O1,M,1723,1795
"T. B. White",White_ThomasB,M,1795,1873
"W. C. Brown",Brown_WC1,M,0,0
"Katharine Parker Gordon",Gordon_Katharine,U,0,0
"C. W. Denison",Denison_CW1,,0,0
"H. G. Weston",Weston_HG1,,0,0
"J. H. van Harlingen",Harlingen_JH,,0,0
"H. M. Lischer",Lischer_HM1,,0,0
Hartough,Hartough1,F,0,0
"C. A. Marvin",Marvin_CA,,0,0
"Asa D. Smith",Smith_AsaD,,0,0
"W. G. Clark",Clark_WG1,M,1810,1841
"G. A. Stearns",Stearns_GA1,,0,0
"H. B. Gower",Gower_HB1,U,0,0
"William Andem",Andem_William,M,0,0
"William L. Brown",Brown_WL3,M,0,0
"J. Burton",Burton_J5,,0,0
"D. Demarest",Demarest_D1,,0,0
"Sarah Hamilton",Hamilton_S2,F,0,0
"C. C. Mudge",Mudge_CC1,,0,0
Dennaday,Kennaday1,,0,0
"L. Chapman",Chapman_L1,,0,0
Hammersley,Hammersley1,,0,0
"W. Sissons",Sissons_W1,,0,0
"G. K. Mariner",Mariner_GK1,,0,0
