personName,personID,gender,personYear,deathYear
"John Newton",Newton_John,M,1725,1807
"Sir Arthur Sullivan, 1842-1900",Sullivan_Arthur,M,1842,1900
"E. O. E.",Excell_Edwin,M,1851,1921
Unknown,Anonymous,U,0,0
"Geo. J. Webb",Webb_GJ,M,1803,1887
"Wm. Walker",Walker_W,M,1809,1875
"Lowell Mason",Mason_Lowell,M,1792,1872
"R. E. Hudson",Hudson_Ralph,M,1843,1901
"J. R. S.",Sweney_John,M,1837,1899
Jones,Jones_William1726,M,1726,1800
"Joshua Gill",Gill_Joshua,M,0,0
"John B. Trowbridge",Trowbridge_Joseph,M,1875,0
"A. A. Price",Price_AA,,0,0
