displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith of Our Fathers.","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,1,"Faith of Our Fathers.",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Faith Of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,25,"Faith Of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers, Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,42,"Faith of Our Fathers, Living Still","Faith of our fathers, holy faith","Rev. Frederick W. Faber, 1814-1863","F. Hemy; James G. Walton",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,,,
"Faith of Our Fathers! Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Melodies of Praise",MoP1957,60,"Faith of Our Fathers! Living Still","Faith of our fathers, holy faith","F. W. Faber","H. F. Hemy; J. G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Church Hymnal",CH1951,99,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Sing Joyfully",SJ1989,118,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Our Fathers' Faith","Faith of our fathers!  living still",faith_of_our_fathers_living_still,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,155,"Our Fathers' Faith",,"Frederick W. Faber","F. A. Blackmer",,"[Faith of our fathers!  living still]",faith_of_our_fathers_living_blackmer,111151232133332,English,,
"Faith of our fathers","Faith of our fathers, living still ",faith_of_our_fathers_living_still,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,203,"Faith of our fathers",,,,,"[Faith of our fathers, living still]",faith_of_our_fathers_living_still__51713,517132125212432,English,,
"Faith of Our Fathers, Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Hymnal and Order of Service",HOoS1937,214,"Faith of Our Fathers, Living Still",,"Frederick W. Faber",,,,,,,,
"Faith of Our Fathers, Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Hymnal and Order of Service",HOoS1926,214,"Faith of Our Fathers, Living Still",,"Frederick William Faber","Henri Fredrick Hemy; James George Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith Of Our Fathers, Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,"American Lutheran Hymnal",ALH1930,227,"Faith Of Our Fathers, Living Still",,"Frederick W. Faber","Henry Federick Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers, Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,247,"Faith of Our Fathers, Living Still","Faith of our fathers, holy faith","Frederick William Faber","Henri Frederick Hemy; James George Walton",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Faith Of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Hymnal for Church and Home",HCH11927,287,"Faith Of Our Fathers",,"Frederick W. Faber","Henri F. Henry; J. G. Walton",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Faith Of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Hymnal for Church and Home (2nd ed.)",HFCH1928,287,"Faith Of Our Fathers",,"Frederick W. Faber","Henri F. Henry; J. G. Walton",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Favorite Hymns of Praise",FHOP,423,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers! Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,429,"Faith of Our Fathers! Living Still",,"Rev. Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Trinity Hymnal",TH1961,487,,,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers! Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,529,"Faith of Our Fathers! Living Still",,"Frederick W Faber, 1814-1863","Henri F Hemy, 1818-1888; James G Walton, 1821-1905",8.8.8.8.8.8,"ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Hymns of Faith",HHOF1980,550,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
