displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Arise, Your Light Is Come","Arise, your light is come! ",arise_your_light_is_come,"Baptist Hymnal 1991",BH1991,83,"Arise, Your Light Is Come",,"Ruth Duck","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Arise, Your Light Is Come","Arise, your light is come!",arise_your_light_is_come,"Celebrating Grace Hymnal",CGH2010,87,"Arise, Your Light Is Come",,"Ruth Duck","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Arise, Your Light Is Come!","Arise, your light is come!",arise_your_light_is_come,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,102,"Arise, Your Light Is Come!",,"Ruth Duck","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Arise, Your Light Is Come","Arise, your light is come!",arise_your_light_is_come,"The New Century Hymnal",NCH1995,164,"Arise, Your Light Is Come",,"Ruth Duck","William Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Arise, Your Light Is Come!","Arise, your light is come!",arise_your_light_is_come,"Worship and Rejoice",WAR2003,231,"Arise, Your Light Is Come!",,"Ruth Duck, 1947-","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Arise, Your Light Is Come!","Arise, your light is come!",arise_your_light_is_come,"Voices Together",VT2020,273,"Arise, Your Light Is Come!",,"Ruth Duck","William Henry Walter; Diana McLeod",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
"Arise, Your Light Is Come!","Arise, your light is come!",arise_your_light_is_come,"Catholic Book of Worship III",CBOW1994,302,"Arise, Your Light Is Come!",,"Ruth C. Duck","William H. Walker",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Arise, Your Light Is Come","Arise, your light is come!",arise_your_light_is_come,"Christian Worship: Hymnal",CWH2021,387,"Arise, Your Light Is Come",,"Ruth Duck, b. 1947","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Arise, Your Light Is Come!","Arise, your light is come!",arise_your_light_is_come,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,411,"Arise, Your Light Is Come!",,"Ruth Duck","William Henry Walter (1825-1893)",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Arise, Your Light Is Come!","Arise, your light is come!",arise_your_light_is_come,"Rejoice in the Lord",RITL1985,418,"Arise, Your Light Is Come!",,"Ruth Duck","William Henry Walter (1825-1893)",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Arise, your light is come","Arise, your light is come! The Spirit's call obey",arise_your_light_is_come,"The Book of Praise",TBP1997,712,"Arise, your light is come",,"Ruth Duck, 1947-","William H. Walter, 1825-1893; Diana McLeod, 1931-",12.14,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Arise, Your Light Is Come","Arise, your light is come!",arise_your_light_is_come,"Hymnal Supplement 1991",HS1991,723,"Arise, Your Light Is Come",,"Ruth Duck","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Arise, Your Light Is Come!","Arise, your light is come!",arise_your_light_is_come,"Glory to God: the Presbyterian Hymnal",GG2013,744,"Arise, Your Light Is Come!",,"Ruth Duck","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Arise, Your Light Has Come","Arise, your light is come!",arise_your_light_is_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,79,"Arise, Your Light Has Come",,"Ruth C. Duck","William H. Waltee; Diana McLeod",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Arise, Your Light Has Come!","Arise, your light has come!",arise_your_light_is_come,"Worship (4th ed.)",WORS2011,583,"Arise, Your Light Has Come!",,"Ruth Duck, b. 1947","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Arise, Your Light Is Come!","Arise, your light is come!",arise_your_light_is_come,"The Covenant Hymnal: a worshipbook",CHWB1996,194,"Arise, Your Light Is Come!",,"Ruth Duck, 1947-","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
"Arise, Your Light Has Come!","Arise, your light has come!",arise_your_light_is_come,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,290,"Arise, Your Light Has Come!",,"Ruth Duck, b. 1947","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Arise, Your Light Is Come","[Arise, Your Light Is Come]",arise_your_light_is_come,"Scripture Song Database",NTSONG,296,"Arise, Your Light Is Come",,"Ruth Duck",,,,,,English,"<i>Book of Praise</i>",
"Arise, Your Light Has Come!","Arise, your light has come!",arise_your_light_is_come,"Evangelical Lutheran Worship",ELW2006,314,"Arise, Your Light Has Come!",,"Ruth Duck, b. 1947","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Arise, Your Light Is Come!","Arise, your light is come!",arise_your_light_is_come,"Community of Christ Sings",CoCS2013,635,"Arise, Your Light Is Come!",,"Ruth Duck, 1947-","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Arise, Your Light Has Come","Arise, your light has come",arise_your_light_is_come,"With One Voice",WOV,652,"Arise, Your Light Has Come",,"Ruth Duck, b. 1947","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
