displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A fountain of life and of grace In Christ, our","A fountain of life and of grace In Christ, our",a_fountain_of_life_and_of_grace,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A nation God delights to bless","A nation God delights to bless",a_nation_god_delights_to_bless,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d3,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d4,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Abraham, when severely tried","Abraham, when severely tried",abraham_when_severely_tried,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d5,,,"Charles Wesley, 1707-1788",,,,,,English,,
"After all that I have done","After all that I have done",after_all_that_i_have_done,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d6,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Again we lift our voice","Again we lift our voice",again_we_lift_our_voice,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d7,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ah lord with trembling I confess","Ah lord with trembling I confess",ah_lord_with_trembling_i_confess,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d8,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ah lovely appearance of death","Ah lovely appearance of death",ah_lovely_appearance_of_death_no_sight,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d9,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ah when shall I awake","Ah when shall I awake",ah_when_shall_i_awake,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d10,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ah, whither should I go","Ah, whither should I go",ah_whither_should_i_go,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d11,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All glory to God in the sky, and peace upon earth be restored","All glory to God in the sky, and peace upon earth be restored",all_glory_to_god_in_the_sky,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d13,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All glory to the dying Lamb, And never ceasing praise","All glory to the dying Lamb, And never ceasing praise",all_glory_to_the_dying_lamb,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All hail, happy day, when enrobed in our clay","All hail, happy day, when enrobed in our clay",all_hail_happy_day_when_enrobed_in_our_c,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d15,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All praise to him who dwells in bliss","All praise to him who dwells in bliss",all_praise_to_him_who_dwells_in_bliss,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d16,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d17,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All thanks be to God, who scatters abroad","All thanks be to God, who scatters abroad",all_thanks_be_to_god_who_scatters_abroad,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d18,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All thanks be to the Lamb who gives us to meet","All thanks be to the Lamb who gives us to meet",all_thanks_be_to_the_lamb_who_gives_us_t,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d19,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Almighty Maker, God, How wondrous is thy name","Almighty Maker, God, How wondrous is thy name",almighty_maker_god,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"An inward baptism of pure fire","An inward baptism of pure fire",an_inward_baptism_of_pure_fire,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d22,,,,,,,,,English,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d23,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And am I only born to die","And am I only born to die",and_am_i_only_born_to_die,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d24,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d25,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And can it be that I should gain [claim]","And can it be that I should gain [claim]",and_can_it_be_that_i_should_gain,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d26,,,"John Wesley",,,,,,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d27,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d28,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d29,,,"Charles Wesley, 1707-1788",,,,,,English,,
