tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WAREHAM,wareham_knapp,"William Knapp","A Major",11765121712321712176,8.8.8.8,,519
GERMANY,germany_beethoven_gardiner,"William Gardiner","A Flat Major",51712567111762765455,8.8.8.8,"Gardiner's <i>Sacred Melodies</i>, 1815",703
"O WALY WALY",o_waly_waly,"John L. Bell, b. 1949","G Major",51232165517123432123,8.8.8.8,,205
"DICKINSON COLLEGE",dickinson_college_bristol,"Lee Hastings Bristol, Jr.","D Major",3454312356717665,8.8.8.8,,16
DUNEDIN,dunedin_griffiths,"Vernon Griffiths, 1894-1985","F Major",512432166234531,8.8.8.8,,28
"CHURCH TRIUMPHANT",church_triumphant_elliott,"James William Elliott","A Major",515321653456713,8.8.8.8,,127
HERONGATE,herongate_english,,,551655321511356,,,44
"WINCHESTER NEW",winchester_new_musikalisches,"William H. Havergal, 1793-1870; William H. Monk, 1823-1889","A Major",51566543343255455123,8.8.8.8,"<cite>Musicalisches Hand-Buch</cite>, Hamburg, 1690",389
"GREEN LAKE",green_lake_routley,"Erik Routley (b. 1917)","c minor","15753 45115 U1D7343",8.8.8.8,,1
"DEO GRACIAS (AGINCOURT)",deo_gracias_english,,"c minor or modal",1171776511754541321,8.8.8.8,"English melody, 15th c.; Arr. <cite>Hymns Ancient and Modern, Revised</cite>, 1950",100
