displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hymn 132","O let our lips and lives express","Hymn 132",,so_let_our_lips_and_lives_express,English,"Isaac Watts",8.8.8.8,,489
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine","Blessed Assurance, Jesus Is Mine","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby","9.10.9.9 with refrain",,1051
"I Will Sing of My Redeemer","I will sing of my redeemer","I Will Sing of My Redeemer",,i_will_sing_of_my_redeemer,English,"Philip P. Bliss","8.7.8.7 D",,314
"Christ is Coming!","Christ is coming! Let creation","Christ is Coming!",,christ_is_coming_let_creation_bid_her_gr,English,"John Ross Macduff",8.7.8.7.8.7,,117
"God Is Here! As We His People","God is here! As we his people","God Is Here! As We His People",,god_is_here_as_we_your_people,English,"Fred Pratt Green, b. 1903","8.7.8.7 D",,47
"Amazing Grace","Amazing grace! how sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,"English; Inuktitut; Mohawk; Ojibway; Plains Cree","Josephine S. (Konwenne) Day (1905-); John Newton (1725-1807); James Settee (1910-); Benjamin T. Arreak (1947-)",8.6.8.6,"Ojibway translation <I>Voices United</i>, 1996; St. 5, <I>A Collection of Sacred Ballads</i>, Richmond, 1790",1413
"He Lives","I serve a risen Savior, he's in the world today","He Lives","He lives, he lives",i_serve_a_risen_savior,English,"Alfred H. Ackley","13.13.13.11 with refrain",,156
"Grace Greater than Our Sin","Marvelous grace of our loving Lord","Grace Greater than Our Sin","Grace, grace, God's grace",marvelous_grace_of_our_loving_lord,English,"Julia H. Johnston","9.9.9.9 with refrain",,141
"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound","Grace, 'Tis a Charming Sound",,grace_tis_a_charming_sound,English,"Philip Doddridge",6.6.8.6,,821
"I Surrender All","All to Jesus I surrender","I Surrender All","I surrender all, I surrender all",all_to_jesus_i_surrender,English,"Judson W. VanDeVenter","8.7.8.7 with refrain",,336
"La mañana gloriosa","Cuán gloriosa será la mañana","La mañana gloriosa","No habrá necesidad de la luz",cuan_gloriosa_sera_la_manana,Spanish,"Mariano Beltrán ",,,16
"Hope of the Righteous","Beyond this world of toil and care","Hope of the Righteous","Oh, yes, we&#8217;ll trust Him while we live!",beyond_this_world_of_toil_and_care,,"Luella B. Henry","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Hope_of_the_Righteous); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (473); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (191); The Gospel Trumpet Co",9
