hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Here is love, vast as the ocean","Here is love, vast as the ocean",here_is_love_vast_as_the_ocean,AM2013,143,,,"William Rees (1802-1883); William Edwards (1848-1929)","Robert Lowry (1826-1899)","8.7.8.7 D","DIM OND JESU",dim_ond_iesu_lowry,1231232116517121,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Jesus Only","What tho' clouds are hov'ring o'er me",what_though_clouds_are_hovering_oer_me,CS1921,243,"Jesus Only",,"Hattie M. Conrey","R. Lowry",,"[What tho' clouds are hov'ring o'er me]",dim_ond_iesu_lowry,1231232116517121,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Jesus Only","What tho' clouds are hov'ring o'er me",what_though_clouds_are_hovering_oer_me,CSR1908,615,"Jesus Only",,"Hattie M. Conrey","Rev. R. Lowry",,"[What tho' clouds are hov'ring o'er me]",dim_ond_iesu_lowry,1231232116517121,English,,
"Complete Mission Praise","Here is love vast as the ocean","Here is love, vast as the ocean",here_is_love_vast_as_the_ocean,CMP2000,987,"Here is love vast as the ocean",,"William Rees; Wiliam Edwards","Robert Lowry, 1826-99; Roger Mayor",,"DIM OND IESU",dim_ond_iesu_lowry,1231232116517121,English,,
"Gospel Hymns No. 3","Jesus Only","What tho' clouds are hov'ring o'er me",what_though_clouds_are_hovering_oer_me,GH31878,36,"Jesus Only",,"Hattie M. Conrey","Rev. R. Lowry",,"[What tho' clouds are hov'ring o'er me]",dim_ond_iesu_lowry,1231232116517121,English,,
"Gospel Hymns Nos. 1 to 6","Jesus Only","What tho' clouds are hov'ring o'er me",what_though_clouds_are_hovering_oer_me,GH161894,141,"Jesus Only",,"Hattie M. Conrey","Rev. R. Lowry",,"[What tho' clouds are hov'ring o'er me]",dim_ond_iesu_lowry,1231232116517121,English,,
"Hymns to the Living God","Here Is Love","Here is love, vast as the ocean",here_is_love_vast_as_the_ocean,HTLG2017,212,"Here Is Love",,"William Rees; William Edwards; William Williams","Robert Lowry","8.7.8.7 D",CYMRAEG,dim_ond_iesu_lowry,1231232116517121,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","What tho' clouds are hov'ring o'er me","What tho' clouds are hov'ring o'er me",what_though_clouds_are_hovering_oer_me,ISS1895,38,,,"Hattie M. Conrey","Rev. R. Lowry.  By per",,"JESUS ONLY",dim_ond_iesu_lowry,1231232116517121,English,,
"Psalms and Hymns to the Living God","Here Is Love","Here is love, vast as the ocean",here_is_love_vast_as_the_ocean,PHLG2023,315,"Here Is Love",,"William Rees; William Edwards; William Williams","Robert Lowry","8.7.8.7 D",CYMRAEG,dim_ond_iesu_lowry,1231232116517121,English,,
"Psalms, Hymns and Spiritual Songs","Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,PHSS1992,7,,,,,,"DIM OND IESU",dim_ond_iesu_lowry,1231232116517121,English,,
