personName,personID,gender,personYear,deathYear
Anonymous,Anonymous,U,0,0
"John Stainer",Stainer_John,M,1840,1901
"John H. Holmes",Holmes_JohnHaynes1879,M,1879,1964
"John B. Dykes",Dykes_John,M,1823,1876
"J. Barnby",Barnby_Joseph,M,1838,1896
"Ann B. Snow",Snow_AB,F,0,0
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"James R. Murray",Murray_JR,M,1841,1905
"John Brownlie",Brownlie_J,M,1857,1925
"Christopher M. Idle",Idle_CM,M,1938,0
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Henry H. van Dyke, 1852-1933",vanDyke_Henry,M,1852,1933
"William G. Tarrant",Tarrant_W,M,1853,1928
"Frederick Arthur Gore Ouseley",Ouseley_FAG,M,1825,1889
"David Johnson, 1943-",Johnson_David1943,M,1943,0
"Henry J.Storer",Storer_Henry,M,1860,1935
"Benjamin Carl Unseld",Unseld_BC,M,1843,1923
"H. Glen Lanier",Lanier_HG,M,1925,1978
"R. Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Henry Alford",Alford_Henry,M,1810,1871
"Phillips Brooks",Brooks_P,M,1835,1893
"Godfrey Thring",Thring_Godfrey,M,1823,1903
"George E. Oliver",Oliver_GE,M,0,0
"Alfred James Caldicott, 1842-1897",Caldicott_Alfred,M,1842,1897
"Mrs. C. E. Baldwin",Baldwin_CE,F,0,0
"Ada R. Greenaway",Greenaway_A,F,1861,1937
"Louis A. Waterman",Waterman_Louis,,0,0
"David Hurd, b. 1950",Hurd_D,M,1950,0
"Daniel Brink Towner",Towner_Daniel,M,1850,1919
"Fanny Crosby (1823-1915)",Crosby_Fanny,F,1820,1915
"Lewis H. Redner",Redner_Lewis,M,1831,1908
"David Evans 1874-1948",Evans_David1874,M,1874,1948
"J. W. Franck",Franck_JW,M,1644,1710
"Timothy Rees, 1874 - 1939",Rees_Timothy,M,1874,1939
"Myles Birket Foster",Foster_MB,M,1851,1922
"William Henry Walter",Walter_WH,M,1825,1893
"Basil Harwood",Harwood_B,M,1859,1949
"Hart P. Danks (1834-1903)",Danks_HP,M,1834,1903
"Geoffrey T. Shaw",Shaw_GT,M,1879,1943
"H. S. Irons",Irons_HS,M,1834,1905
"Alan Gray",Gray_A,M,1855,1935
"David Wilson",Wilson_DavidG1940,M,1940,0
"Emma Pitt",Pitt_Emma,F,1846,0
"Alfred R. Gaul",Gaul_AF,M,1837,1913
"John W. Bischoff",Bischoff_JW,M,1850,1909
"J. Montgomerie Bell",Bell_JM,M,1837,1910
"James Carter Knox",Knox_James,M,1849,1930
"Loren R. Williams, 1909-",Williams_Loren,M,0,0
"G. G. Lloyd (G. W. Lloyd)",Lloyd_GW,M,1821,1906
"H. P. Danes",Danes_HP,U,0,0
"João Corrêa da Costa, 19th cent.",cent_JCdCt,M,1800,1900
