displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Century Hymnal",CH1921a,Ia,,,,"Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Century Hymnal",CH1921a,IIa,,,,"Henry W. Greatorex, 1811-1858",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,
"We praise thee, O God","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Century Hymnal",CH1921a,IIb,,,,"Joseph Barnby, 1838-1896",,"[We praise thee, O God]",we_praise_thee_o_god_barnby,34321114444325,English,,
"Holy, Holy, Holy, Lord God of Hosts!","Holy, Holy, Holy, Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_heaven,"The Century Hymnal",CH1921a,IIc,,,,"W. A. C. Cruickshank",,"[Holy, Holy, Holy, Lord God of Hosts!]",holy_holy_holy_lord_cruickshank,33333332162345534566,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Century Hymnal",CH1921a,IIIa,,,,"William F. Sherwin, 1826-1887",,MONSELL,monsell_sherwin,17653564665517121232,English,,
"Let all the earth keep silence before him","Let all the earth keep silence before him",let_all_the_earth_keep_silence,"The Century Hymnal",CH1921a,IIIb,,,,,,"[Let all the earth keep silence before him]",chant_anonymous_33333,3333333333,English,,
"God will take care of you, all thro' the day","God will take care of you, all thro' the day",god_will_take_care_of_you_all_through_th,"The Century Hymnal",CH1921a,IVa,,,,"George A. Burdett",,CARITAS,god_will_take_care_of_you_burdett,3533224325353322,English,,
"How strong and sweet my Father's care","How strong and sweet my Father's care",how_strong_and_sweet_my_fathers_care,"The Century Hymnal",CH1921a,IVb,,,,"J. R. Murray",,EUDORA,eudora_murray,3334323444454345567,English,,
"Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"The Century Hymnal",CH1921a,IVc,,,,,,LYNDE,lynde_kucken,31651212365545643232,English,,"Thuringian folk song"
"Let the words of my mouth and the meditations of my heart be acceptable in thy sight","Let the words of my mouth and the meditations of my heart be acceptable in thy sight",let_the_words_of_my_mouth_and_the_m,"The Century Hymnal",CH1921a,VIa,,,,Baumbach,,"[Let the words of my mouth and the meditations of my heart be acceptable in thy sight]",let_the_words_of_my_mouth_baumbach,333543332171231,English,,
"Press on, press on, ye sons of light","Press on, press on, ye sons of light",press_on_press_on_ye_sons_of_light,"The Century Hymnal",CH1921a,VIIa,,,"William Gaskell","Frank Lynes, 1858-1913",,"SONS OF LIGHT",sons_of_light_lynes,53332176765333217655,English,,
"Father in heaven, Hear us today","Father in heaven, Hear us today",father_in_heaven_hear_us_today,"The Century Hymnal",CH1921a,VIIIa,,,"Charles G. Ames",Anonymous,,SOUTHAMPTON,blatchford,551177523213555,English,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"The Century Hymnal",CH1921a,VIIIb,,,"William Walsham How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"The Century Hymnal",CH1921a,VIIIc,,,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
