displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Peace, Troubled Soul","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle",GB1883,141,"Peace, Troubled Soul",,,"Geo. Baker",,"[Peace, troubled soul, whose plaintive moan]",peace_troubled_soul_whose_baker,32215671235443122232,English,,
"Peace, Troubled Soul","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,186a,"Peace, Troubled Soul",,"W. Shirley","J. Mazzinghi",,"[Peace, troubled soul, whose plaintive moan]",palestine_mazzinghi,5433332115617217665,English,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The Book of Worship",BW1867,259,,,,,8.8.8.8,,,,English,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,375,,,,,,,,,English,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The Standard Church Hymnal",SCH1888,459,,,"Walter Shirley","Joseph Mazzinghi",,"PEACE, TROUBLED SOUL",palestine_mazzinghi,5433332115617217665,English,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,269,,,Anonymous,,,,,,English,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H256,,,,,,,,,English,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Hymns for Social Meetings",HSMS1843,A8,,,"Walter Shirley",,,,,,English,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H245,,,,,,,,,,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H130,,,,,,,,,,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H130,,,,,,,,,,,
"Peace, troubled soul! whose plaintive moan","Peace, troubled soul! whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The Harp. 2nd ed.",H21860,a413,,,,,,,,,,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Plymouth Collection",PC1863,a766,,,,,,,,,,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a600,,,Anonymous,,,,,,English,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The Psalter",P1846,d3,,,"Walter Shirley",,,,,,,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Sunday School Singing Book",SSSB1832,d24,,,"Walter Shirley",,,,,,,,
