hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Sacred Song","Sing a New Song","Yahweh's people dance for joy",shout_with_gladness_dance_for_joy,BOSS1977,M4,"Sing a New Song",,,,,,,,English,,
"Breaking Bread (Vol. 39)","Sing a New Song","Shout with gladness! Dance for joy!",shout_with_gladness_dance_for_joy,BB2020,545,"Sing a New Song","Sing a new song unto the Lord","Dan Schutte","Dan Schutte",,"[Shout with gladness! Dance for joy!]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Common Praise (1998)","Sing a New Song unto the Lord","Yahweh's people dance for joy",shout_with_gladness_dance_for_joy,CP1998,312,"Sing a New Song unto the Lord","Sing a new song unto the Lord","Daniel L. Schutte (1947-)","Daniel L. Schutte (1947-); Theophane Hytrek, OSF (1915-1992)","7.6.9.6 with refrain","SING A NEW SONG",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Gather (3rd ed.)","Sing a New Song","Shout with gladness! Dance for joy!",shout_with_gladness_dance_for_joy,G32011,607,"Sing a New Song","Sing a new song unto the Lord","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[Shout with gladness! Dance for joy!]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Gather Comprehensive","Sing a New Song","Yahweh's people dance for joy",shout_with_gladness_dance_for_joy,GC1994,537,"Sing a New Song","Sing a new song unto the Lord","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[Yahweh's people dance for joy]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Gather Comprehensive, Second Edition","Sing a New Song","Yahweh's people dance for joy",shout_with_gladness_dance_for_joy,GC2,544,"Sing a New Song","Sing a new song unto the Lord","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[Yahweh's people dance for joy]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Glory and Praise (3rd. ed.)","Sing a New Song","Shout with gladness! Dance for joy!",shout_with_gladness_dance_for_joy,GAP2015,739,"Sing a New Song","Sing a new song unto the Lord","Dan Schutte, b. 1947","Dan Schutte",,"[Shout with gladness! Dance for joy]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Glory to God: the Presbyterian Hymnal","Sing a New Song unto the Lord (Psalm 98)","Shout with gladness! Dance with joy!",shout_with_gladness_dance_for_joy,GG2013,276,"Sing a New Song unto the Lord (Psalm 98)","Sing a new song unto the Lord","Daniel L. Schutte","Daniel L. Schutte",Irregular,"SING A NEW SONG",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Sing a new Song","Yahweh's people dance for joy",shout_with_gladness_dance_for_joy,HPP2007,25,"Sing a new Song","Sing a new song unto the Lord","Daniel L. Schutte, 1947-","Daniel L. Schutte, 1947-",,"[Yahweh's people dance for joy]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Hymns of Promise: a large print songbook","Sing a New Song","Yahweh's people dance for joy",shout_with_gladness_dance_for_joy,HOP2015,17,"Sing a New Song","Sing a new song unto the Lord","Daniel L. Schutte, 1947-","Daniel L. Schutte, 1947-",Irregular,"SING A NEW SONG",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Journeysongs (2nd ed.)","Sing a New Song","Yahweh's people dance for joy",shout_with_gladness_dance_for_joy,JS2003,607,"Sing a New Song","Sing a new song unto the Lord","Dan Schutte, b. 1947","Dan Schutte",,"[Yahweh's people dance for joy]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Journeysongs (3rd ed.)","Sing a New Song","Shout with gladness! Dance for joy!",shout_with_gladness_dance_for_joy,JS2012,598,"Sing a New Song","Sing a new song unto the Lord","Dan Schutte, b. 1947","Dan Schutte",,"[Shout with gladness! Dance for joy!]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"One in Faith","Sing a New Song","Shout with gladness! Dance for joy!",shout_with_gladness_dance_for_joy,OIF2014,843,"Sing a New Song","Sing a new song unto the Lord","Daniel L. Schutte","Daniel L. Schutte",,"[Shout with gladness! Dance for joy!]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Oramos Cantando = We Pray In Song","Sing a New Song (Canten un Cántico Nuevo)","Shout with gladness! Dance for joy! (Gritencon gozo, bailen también)",shout_with_gladness_dance_for_joy,OC2013,521,"Sing a New Song (Canten un Cántico Nuevo)","Sing a new song unto the Lord (Canten un cántico nuevo al Señor)","Dan Schutte, b. 1947; Ronald F. Krisman, b. 1946","Dan Schutte, b. 1947",,"[Shout with gladness! Dance for joy!]",shout_with_gladness_dance_for_schutte,51554321234325543513,"English; Spanish",,
"Renew! Songs and Hymns for Blended Worship","Sing a New Song","Yahweh's people dance for joy",shout_with_gladness_dance_for_joy,RN1995,21,"Sing a New Song","Sing a new song unto the Lord","Daniel L. Schutte","Daniel L. Schutte",,"[Yahweh's people dance for joy]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
