hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use","O thou, who hast at Thy command","O thou, who hast at Thy command",o_thou_who_hast_at_thy_command,5HTA1876,48,,,,,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","Living to the Glory of God","O Thou, who hast at Thy command",o_thou_who_hast_at_thy_command,BHPPD866,38,"Living to the Glory of God",,"Mrs. Cotterill",,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","O Thou, who hast at Thy command","O Thou, who hast at Thy command",o_thou_who_hast_at_thy_command,BHPP1857,38,,,"Mrs. Cotterill",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,CHLE1827,624,,,,,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Prayer for Christian Improvement","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,CHAP1845,261,"Prayer for Christian Improvement",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Living to the glory of God","O thou! who hast at thy command",o_thou_who_hast_at_thy_command,ACOH1872,816,"Living to the glory of God",,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,CHCC1843,127,,,"Mrs. Cotterill",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,CPHC1830,415,,,"Mrs. Cotterill",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,CPHC1833,415,,,"Mrs. Cotterrill",,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,CPHC1832,415,,,"Mrs. Cotterill",,8.8.8.8,,,,English,,
