displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord","Tell Out, My Soul",,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith",10.10.10.10,,60
Magnificat,"My soul doth magnify the Lord",Magnificat,,my_soul_doth_magnify_the_lord_chant,English,,,,244
"Canticle of the Turning","My soul cries out with a joyful shout","Canticle of the Turning","My heart shall sing of the day you bring",my_soul_cries_out_with_a_joyful_shout,English,"Rory Cooney, b. 1952",,,18
"My Soul Rejoices in the Lord","My soul proclaims the greatness of the Lord","My Soul Rejoices in the Lord","My soul rejoices in the Lord",my_soul_proclaims_the_greatness_of_icet,,"Charles Thatcher",,"English Language Liturgical Consultation (ELLC), 1988; 'Sanctum nomen Domini,' <cite>Graduale Simplex</cite>",22
"Song of Mary","My soul gives glory to my God","Song of Mary",,my_soul_gives_glory_to_my_god_my_heart,English,"Miriam Therese Winter",8.6.8.6,,12
"Canticle of Mary/Luke 1:46-55","My soul glorifies the Lord ","Canticle of Mary/Luke 1:46-55","My soul rejoices, my soul rejoices in my god",my_soul_glorifies_the_lord,English,"Robert J. Batastini; The Grail",,,12
"Holy Is Your Name/Luke 1:46-55","My soul is filled with joy as I sing to God my Savior","Holy Is Your Name/Luke 1:46-55","And holy is your name through all generations",my_soul_is_filled_with_joy_as_i_sing,English,"David Haas",Irregular,,9
"Ye Who Claim the Faith of Jesus","Ye who claim the faith of Jesus","Ye Who Claim the Faith of Jesus",,ye_who_own_the_faith_of_jesus,English,"Vincent Stucky Stratton Coles; F. Bland Tucker",8.7.8.7.8.7,,23
"Gospel Canticle","My soul gives glory to the Lord","Gospel Canticle",,my_soul_gives_glory_to_the_lord_in_god,English,"J. T. Mueller, 1885-1967","8.8.8.8 ",,8
"Lucas 1:46-55: Mi Alma Glorifica al Señor (Glorify the Lord, My Soul)","Ha mirado la bajeza de su sierva (God has looked upon my lowliness with favor)","Lucas 1:46-55: Mi Alma Glorifica al Señor (Glorify the Lord, My Soul)","Me alma glorifica al Señor, mi Dios (Glorify the Lord, my soul; sing out in praise)",ha_mirado_la_bajeza_de_su_sierva,"English; Spanish","Alejandro Mejia, n. 1973; Ronald F. Krisman, n. 1946",,,8
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came","The Angel Gabriel from Heaven Came",Gloria!,the_angel_gabriel_from_heaven_came,English,"Sabine Baring-Gould, 1834-1924",10.10.12.10,"Basque carol",36
"Song of Mary (My Soul Proclaims with Wonder)","My soul proclaims with wonder","Song of Mary (My Soul Proclaims with Wonder)",,my_soul_proclaims_with_wonder,English,"Carl P. Daw, Jr., b. 1944",7.6.7.6.7.6.7.6,,6
"Magnificat/Luke 1:46-55","For he has favored his lowly one","Magnificat/Luke 1:46-55","Proclaim the greatness of God",for_he_has_favored_his_lowly_one,English,"James J. Chepponis",,,6
"My Heart Sings Out with Joyful Praise","My heart sings out with joyful praise","My Heart Sings Out with Joyful Praise",,my_heart_sings_out_with_joyful_praise,English,"Ruth Duck","8.6.8.6 D",,6
"Mary's Song","My soul proclaims the Lord my God","Mary's Song",,my_soul_proclaims_the_lord_my_god,English,"Anne Carter, 1944-1993",8.6.8.6,<cite>Magnificat</cite>,6
"Magnify the Lord","Magnify the Lord","Magnify the Lord",,magnify_the_lord_taize,English,"Bert Polman",Irregular,,5
"My soul and spirit filled with joy","My soul and spirit filled with joy",,,my_soul_and_spirit_filled_with_joy_tate,English,,,,5
"My soul rejoices in God my Savior","My soul proclaims your mighty deeds",,"My soul rejoices in God my Savior",my_soul_proclaims_your_mighty_deeds,English,"Owen Alstott, b. 1947",,<cite>Magnificat</cite>,5
"Song of Mary","My spirit glorifies the Lord","Song of Mary",,my_spirit_glorifies_the_lord_in_god_the,English,"Dewey Westra",8.8.8.8,"<i>Psalter Hymnal</i> 1987, rev.",4
"Confidently, all can worship","For the world and all its people",,"Confidently, all can worship",for_the_world_and_all_its_people,English,"John L. Bell (b. 1949)",8.7.8.7,"Spanish, from <I>Misa Popular Nicaraguaense</i>",4
"Great King of Nations, Hear Our Prayer","Great King of nations, hear our prayer","Great King of Nations, Hear Our Prayer",,great_king_of_nations_hear_our_prayer,English,"John H. Gurney",8.6.8.6,,74
"Heaven shall not wait","Heaven shall not wait",,,heaven_shall_not_wait_for_the_poor,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",12.11.12.11,,7
"Luke 1:46-53 / My Soul Gives Glory","My soul gives glory to my God","Luke 1:46-53 / My Soul Gives Glory",,my_soul_gives_glory_to_my_god_who_reach,English,"Mary Louise Bringle, b. 1953","8.8.8.8 ",<i>Magnificat</i>,6
"Sing for God's glory that colours the dawn of creation","Sing for God's glory that colours the dawn of creation",,,sing_for_gods_glory_that_colours_the_daw,English,"Kathryn Galloway (b. 1952)",14.14.4.7.8,,5
"For Ages Women Hoped and Prayed","For ages women hoped and prayed","For Ages Women Hoped and Prayed",,for_ages_women_hoped_and_prayed,English,"Jane Parker Huber","8.6.8.6 D",,4
"My Soul Now Magnifies the Lord","My soul now magnifies the Lord","My Soul Now Magnifies the Lord",,my_soul_now_magnifies_the_lord_my_spirit,English,"Stephanie K. Frey, 1952-",8.8.8.8,,4
"'Christmas is coming!'","The first is for God's promise",,"'Christmas is coming!'",the_first_is_for_gods_promise,English,"John L. Bell (b. 1949)",Irregular,,4
"Luke 1: Magnificat","My soul proclaims the greatness of the Lord","Luke 1: Magnificat",,my_soul_proclaims_the_greatness_alstott,English,"Owen Alstott, b. 1947",,,4
"Mary's Song","My soul doth glory in your love, O Lord","Mary's Song",,my_soul_doth_glory_in_your_love,English,"Millie Rieth, 1940-2003",,<cite>Magnificat</cite>,4
"Holy Is His Name","My soul proclaims the greatness of the Lord","Holy Is His Name","And holy, holy",my_soul_proclaims_the_greatness_talbot,English,"John Michael Talbot, b. 1954",,<cite>Magnificat</cite>,4
"Taste and See","Glory, glory to God most high","Taste and See","Taste and see, O taste and see",glory_glory_to_god_most_high,English,"Bob Hurd, b. 1950",,,4
"Psalm 80/85/Luke 1: Lord, Make Us Turn to You","Shepherd of Israel, hearken from your throne","Psalm 80/85/Luke 1: Lord, Make Us Turn to You","Lord, make us turn to you",shepherd_of_israel_hearken_from_your,English,"Marty Haugen",,,3
Magnificat,"My soul gives glory to the Lord",Magnificat,"All that I am sings of the God",my_soul_gives_glory_to_the_lord_rejoic,English,"David Haas, b. 1957",,,3
"Engrandeced a Jehová","Engrandeced a Jehová, y exaltemos unidos su nombre","Engrandeced a Jehová",,engrandeced_a_jehova_y_exaltemos,Spanish,,,,3
"Joy to the World","Joy to the world! the Lord is come","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748",8.6.8.6,,1856
"The Song of Mary","""My soul magnifies the Lord, And my spirit has rejoiced in God my Savior.","The Song of Mary",,readings,,,,,1746
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",8.7.8.7,,749
"Luke I","Blessed be the Lord God of Israel, For he hath visited and redeemed his people","Luke I",,blessed_be_the_lord_god_of_israel_chant,,,,,304
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones","Ye Watchers and Ye Holy Ones",,ye_watchers_and_ye_holy_ones,English,"J. Athelstan L. Riley, 1858-1945","8.8.8.8.8.8 with alleluias",,108
"Give Thanks","Give thanks with a grateful heart","Give Thanks",,give_thanks_with_a_grateful_heart,English,"Henry Smith",Irregular,,38
"The gentle Shepherd","There is a little, lonely fold","The gentle Shepherd",,there_is_a_little_lonely_fold,English,"Maria Grace Saffery",,,34
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",,,virgin_born_we_bow_before_thee,English,"Reginald Heber, 1783-1826","8.8.7.7 D",,31
"The Virgin Mary's song; or, the promised Messiah born","Our souls shall magnify the Lord","The Virgin Mary's song; or, the promised Messiah born",,our_souls_shall_magnify_the_lord_in_god,English,,8.8.8.8,,16
"Deines Gottes freue dich","Deines Gottes freue dich",,,deines_gottes_freue_dich,German,"B. Münter, 1735-1793",,,14
"To a Maid Engaged to Joseph","To a maid engaged to Joseph","To a Maid Engaged to Joseph",,to_a_maid_engaged_to_joseph,English,"Gracia Grindal",7.6.7.6.7.6,,12
"Tenemos esperanza (We Have Hope)","Porque él entró en el mundo y en la historia (Because he came to enter human hist'ry)","Tenemos esperanza (We Have Hope)","Por eso es que hoy tenemos esperanza (Because of this, we wait with eager patience)",porque_el_entro_en_el_mundo,"English; Spanish","Federico J. Pagura, 1923-2016; Mary Louise Bringle, n. 1953",,,12
"No wind at the window","No wind at the window",,,no_wind_at_the_window,English,"John L. Bell (b. 1949)",11.11.11.11,,9
"My soul doth magnify the Lord","My soul doth magnify the Lord","My soul doth magnify the Lord",,my_soul_doth_magnify_the_lord_and_my_sp,English,,,,9
"The Trumpets Sound, the Angels Sing","The trumpets sound, the angels sing","The Trumpets Sound, the Angels Sing",,the_trumpets_sound_the_angels_sing,English,"Graham Kendrick (1950-)","8.8.8.8 with refrain",,8
"Thanks Be to You","Praise to you, O God of mercy!","Thanks Be to You","Strong is your faithfulness",praise_to_you_o_god_of_mercy,English,"Marty Haugen, b. 1950",,,5
