personName,personID,gender,personYear,deathYear
"John Mason Neale",Neale_JM,M,1818,1866
"Charles Wesley",Wesley_Charles,M,1707,1788
"John of Damascus, 8th cent.",Damascus_Jo,M,675,787
"Robery Lowry",Lowry_Robert,M,1826,1899
"Edmond Louis Budry",Budry_EL,M,1854,1932
"George Frederick Handel",Handel_GF,M,1685,1759
"Henry Smart",Smart_Henry,M,1813,1879
"Robert Williams",Williams_Robert1782,M,1782,1818
"R. Birch Hoyle",Hoyle_RB,M,1875,1939
"Brian Wren",Wren_Brian,M,1936,0
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"John M. C. Crum, 1872-1958",Crum_JMC,M,1872,1958
"Jean Tisserand",Tisserand_J,M,0,1494
"Isaac Watts",Watts_Isaac,M,1674,1748
Anonymous,Anonymous,U,0,0
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Bernard Kyamanywa, b. 1938",Kyamanywa_B,M,1938,2021
"Taize Community",Communaute_dt,U,0,0
"W. H. Monk",Monk_William,M,1823,1889
"Wipo of Burgundy, d. c. 1050",WipoofBurgundy,M,1000,1050
"Francis Pott, 1832-1909",Pott_F,M,1832,1909
"Jane E. Leeson, 1809-81",Leeson_Jane,F,1807,1882
"Howard S. Olson, b. 1922",Olson_HS,M,1922,2010
"Ludwig von Beethoven",Beethoven_Ludwig,M,1770,1827
"Edward Hodges",Hodges_E,M,1796,1867
"C. Winfred Douglas, 1867-1944",Douglas_Winfred,M,1867,1944
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Catherine Winkworth (1827-1878)",Winkworth_C,F,1827,1878
"Melchior Vulpius, c. 1570-1615",Vulpius_M,M,1570,1615
"Martin Edward Fallas Shaw (1875-1958)",Shaw_Martin,M,1875,1958
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"Lowell Mason",Mason_Lowell,M,1792,1872
Montgomery,Montgomery_James,M,1771,1854
"Michael Weisse (1488?-1534)",Weisse_M,M,1480,1534
"Johann Sebastian Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
Doddridge,Doddridge_Philip,M,1702,1751
"Gloria Gaither",Gaither_G,F,1942,0
"William J. Gaither",Gaither_Bill,M,1936,0
"Anne Herring",Herring_Annie,F,1945,0
"Giovanni Pierluigi da Palestrina, 1525-1594",Palestrina,M,1525,1594
"Juan Bautista Cabrera",Cabrera_JB,M,1837,1916
"George P. Simmonds, 1890-1991",Simmonds_George,M,1890,1991
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Alfred H. Ackley",Ackley_Alfred,M,1887,1960
"Michael Praetorius",Praetorius_M,M,1571,1621
"A. B. Kolb",Kolb_AB,M,1862,1925
"Alfred V. Fedak, 1953-",Fedak_AV,M,1953,0
"Tom Fettke, b. 1941",Fettke_Tom,M,1941,0
"John D. Horman",Horman_JD,M,1946,0
"Nolan Williams, Jr. b. 1969",Williams_Nolan,M,0,0
"David Evans",Evans_David1874,M,1874,1948
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"J. Wilbur Chapman",Chapman_JW,M,1859,1918
"Charles H. Marsh",Marsh_CharlesH,M,1885,1956
"Johann Hermann Schein (1586-1630)",Schein_JH,M,1586,1630
"John Roberts, 1822-77",Roberts_John,M,1822,1877
"Cyril A. Alington, 1872-1955",Alington_Cyril,M,1872,1955
"George Ratcliffe Woodward",Woodward_George,M,1848,1934
"Barbara Mink, b. 1937`",Mink_Barbara,F,1937,0
"Fr. v. Hardenberg (Novalis), 1772-1801",Hardenberg_GF,M,1772,1801
"George Job Elvey",Elvey_George,M,1816,1893
"Herbert F. Brokering, b. 1926",Brokering_HF,M,1926,2009
"David N. Johnson, 1922-87",Johnson_DN,M,1922,1987
"Jane Parker Huber, 1926-",Huber_JP,F,1926,2008
"Keith Getty",Getty_Keith,M,1974,0
"Stuart Townend",Townend_S,M,0,0
"Jaime Redín",Redin_J,U,0,0
"Eugenio Jordán",Jordan_Eugenio,U,1920,0
"Shirley Erena Murray",Murray_SE,F,1931,2020
"D. O. T.",Teasley_Daniel,M,1876,1942
"B. E. W.",Warren_Barney,M,1867,1951
"Delores Dufner, OSB",Dufner_D,F,1939,0
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"Christopher Tambling, b. 1964",Tambling_Christopher,M,1964,2015
"Sietze Buning",Buning_S,M,1930,1986
"Sylvia Dunstan",Dunstan_SG,F,1955,1993
"Kiko Argüello",Arguello_Kiko,M,1939,0
"Pablo Sywulka B.",SywulkaB_Pablo,M,1940,0
"Wim ter Burg",Burg_Wt,M,1914,1995
"Joachim Neander",Neander_Joachim,M,1650,1680
"F. B. J. ",Blycker_F,M,0,0
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Herman G Stuempfle",Stuempfle_HG,M,1923,2007
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"Johann C. W. A. Mozart (1756-1791)",Mozart_WA,M,1756,1791
"Charles P. Price, 1920-99",Price_CP,M,1920,1999
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"Edward Caswall",Caswall_Edward,M,1814,1878
"George Careless, 1839–1932",Careless_G,M,1839,1932
"Georgina Pando-Connolly, b. 1946",PandoConnolly_Georgina,F,1946,0
"Richard Redhead",Redhead_R,M,1820,1901
"Henry George Ley (1887-1962)",Ley_HG,M,1887,1962
"Derek Holman (1931-)",Holman_D,M,1931,0
"Edmund W. Goldsmith (1860-1934)",Goldsmith_EW,M,1860,1934
"Benjamin Webb (1819-1885)",Webb_B,M,1819,1885
"Cecil Frances Alexander (1818-1895)",Alexander_CF,F,1818,1895
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"Richard Massie",Massie_R,M,1800,1887
"Charles Wood",Wood_Charles,M,1866,1926
"Thomas Foster, b. 1938",Foster_T,M,1938,0
"Martin Luther",Luther_Martin,M,1483,1546
"William Farley Smith (1941-1997)",Smith_WilliamF,M,1941,1997
"Edward Joseph Burns, b. 1938",Burns_EJ,M,1938,0
"William Gardiner, 1770-1853",Gardiner_W,M,1770,1853
"Douglas Galbraith (b. 1940)",galbraith_d,M,1940,0
"Percy Dearmer (1867-1936)",Dearmer_P,M,1867,1936
"Kathryn Galloway (b. 1952)",Galloway_Kathy,F,1952,0
"Walter K. Stanton, 1891-1978",Stanton_WK,M,1891,1978
"Ian Galloway (b. 1952)",galloway_i,M,1952,0
"Svein Rustad",Rustad_S,M,0,0
"Anne Rustad",Rustad_A,F,0,0
"Nola Reed Knouse",Knouse_Nola,F,1956,0
"Dimi Halleyi",halleyi_d,U,0,0
"David Mowbray, b. 1938",Mowbray_D,M,1938,0
"Philip Armes, 1836-1908",Armes_Philip,M,1836,1908
"John Roberts, 1822-77",Gwyllt_Ieuan,M,1822,1877
"Jack W. Hayford",Hayford_JW,M,1934,2023
"Rae E. Whitney (1927-)",Whitney_RE,F,1927,2023
"Mary Louise Bringle, n. 1953",Bringle_Mary,F,1953,0
"Christopher M. Idle",Idle_CM,M,1938,0
"Bernardette Farrell (b. 1957)",Farrell_B,F,1957,0
"Gracia Grindal",Grindal_G,F,1943,0
"Gerald S. Henderson",Henderson_GS,M,0,0
"Julia H. Johnston",Johnston_Julia,F,1849,1919
"James McGranahan",McGranahan_James,M,1840,1907
"Paul Chappel",Chappel_P,M,1967,0
"Charlene Moore Cooper",Cooper_Charlene,F,0,0
"Geoffrey Laycock",Laycock_G,M,1927,0
"Andrew Moore, b. 1954",Moore_A,M,0,0
"Paul Sjolund, 1935-",Sjolund_P,M,1935,0
"Emily Brink",Brink_Emily,F,1940,0
"Thomas Clark",Clark_Thomas1775,M,1775,1859
"Joseph D. Jones, 1827-1870",Jones_JD,M,1827,1870
"Martin V. Clarke, b. 1982",Clarke_Martin,M,1982,0
"Johan Fredrik Lagergren, b. 1826",Lagergren_JF,U,0,0
"Johann A. Freylinghausen, 1670-1739",Freylinghausen_JA,M,1670,1739
"Godfrey Thring, 1823-1903",Thring_Godfrey,M,1823,1903
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Rev. John Wesley (1703-1791)",Wesley_J,M,1703,1791
"Rev. Geroge Burder (1752-1832)",Burder_George,M,1752,1832
"Norman Wallwork, b. 1946",Wallwork_Norman,M,1946,0
"Thomas Collins, fl. c. 1789",Collins_Thomas,M,0,0
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"Jeremy S. Bakken, b. 1981",Bakken_Jeremy,M,1981,0
"T. Swan",Swan_T,M,1758,1842
"John Farmer",Farmer_John1836,M,1836,1901
"Berthold Tours, 1838-1897",Tours_Berthold,M,1838,1897
"Christian Ignatius Latrobe",LaTrobe_Christian,M,1758,1836
"George Nelson, Sr. (1940-)",Nelson_George,M,1940,0
"Johann Horn",Horn_Johann,M,1485,1547
"Stephen A. Crisp (1939-)",Crisp_SA,M,0,0
"Hans Leo Hassler, 1564-1612",Hassler_HL,M,1564,1612
"John Morrison, 1750-1798",Morison_J1750,M,1750,1798
"Joyce Finch Johnson",Johnson_JF,F,0,0
"Francis Brotherton Westbrook, 1903-1975",Westbrook_FB,M,1903,1975
"William Bengo Collyer",Collyer_WB,M,1782,1854
"Ignaz Josef Pleyel",Pleyel_IJ,M,1757,1831
"Francis Joseph Haydn (1732-1809)",Haydn_FranzJoseph,M,1732,1809
"Federico J. Pagura, 1923-2016",Pagura_FJ,M,1923,2016
"Elizabeth Poston",Poston_E,F,1905,1987
"Robert Campbell, 1814-1868",Campbell_Robert,M,1814,1868
"Jakob Hintze, 1622-1702",Hintze_J,M,1622,1702
"Henry Ware Jr.",Ware_Henry,M,1794,1843
"John E. Gould",Gould_John,M,1821,1875
"Jennie E. Hussey",Hussey_JE,F,1874,1958
"William J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Marjorie J. de Caudill, b. 1908",Caudill_MJd,F,1908,0
"Horatio Bolton Nelson",Nelson_Horatio,M,1823,1913
"Henry Williams Baker, 1821-1877",Baker_HenryW,M,1821,1877
"H. P. Danks",Danks_HP,M,1834,1903
"William W. How",How_William,M,1823,1897
"Ernest Campbell MacMillan (1893-1973)",MacMillan_E,M,1893,1973
"Ernst C. Homburg",Homburg_EC,M,1605,1681
"Louis F. Benson, 1855-1930",Benson_Louis,M,1855,1930
"Skinner Chávez-Melo, 1944-1992",ChavezMelo_Skinner,M,1944,1992
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
