displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of all hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"The Book of Praise",TBP1997,748,"Lord of all hopefulness",,"Jan Struther, 1901-1953","Walter K. Stanton, 1891-1978",10.11.11.12,SNOWSHILL,snowshill_stanton,13155564617654512321,English,,
"Lord, of all hopefulness, Lord of all joy","Lord, of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"The Irish Presbyterian Hymnbook",IPH2004,3,,,"Jan Struther, 1901-1953","Erik Routley, 1917-1982",,SLANE,slane,112165611232222,English,"<cite>Songs of Praise, Enlarged</cite>, 1931","Irish traditional melody"
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Evangelical Lutheran Hymnary",ELH1996,59,"Lord of All Hopefulness",,"J. Struther, 1901-1953",,10.11.11.12,SLANE,slane,112165611232222,English,,"Irish Folk Tune"
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Hymns for Today's Church (2nd ed.)",HTC,101,,,"Jan Struther (1901-1953)","M. E. F. Shaw (1875-1958)",10.11.11.12,SLANE,slane,112165611232222,English,,"Irish traditional melody"
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Church Hymnary (4th ed.)",CH4,166,,,"Jan Struther (1901-1953)","Cyril Vincent Taylor (1907-1991)",10.11.11.12,MINIVER,miniver_taylor,331356532113561,English,,
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Hymns of Glory, Songs of Praise",HGSP2008,166,,,"Jan Struther (1901-1953)","Cyril Vincent Taylor (1907-1991)",10.11.11.12,MINIVER,miniver_taylor,331356532113561,English,,
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"The New English Hymnal",NEH1985,239,,,"Jan Struther, 1901-53","Erik Routley, 1917-82",10.11.11.11,SLANE,slane,112165611232222,English,,"Traditional Irish Melody"
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Singing Our Faith: a hymnal for young Catholics",SOF2001,261,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Erik Routley, 1917-1982",10.11.11.12,SLANE,slane,112165611232222,English,,Gaelic
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,265,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","David Evans, 1874-1948",10.11.11.12,SLANE,slane,112165611232222,English,,"Traditional Irish Melody"
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"The Worshiping Church",TWC,369,"Lord of All Hopefulness",,"Jan Struther","Donald P. Hustad",10.11.11.12,SLANE,slane,112165611232222,English,,
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,378,"Lord of All Hopefulness",,"Jan Struther, 1901-1953",,10.11.11.12,"SLANE ",slane,112165611232222,English,"from <I>Enlarged Songs of Praise,</i> 1931","Irish; harm. from <i>Hymnal</i>, 1982"
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Breaking Bread (Vol. 39)",BB2020,402,"Lord of All Hopefulness",,"Jan Struther, 1901-1953",,10.11.11.12,SLANE,slane,112165611232222,English,"<cite>Enlarged Songs of Praise</cite>, 1931","Trad. Irish melody; Adapt. fr. <cite>The Church Hymnary</cite>, 1927"
"Lord of all hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Complete Anglican Hymns Old and New",CAH2000,413,"Lord of all hopefulness",,"Jan Struther, 1901-1953","Colin Hand",10.11.11.12,SLANE,slane,112165611232222,English,,"Traditional Irish melody"
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"CPWI Hymnal",CPWI2010,449,,,"Jan Struther, 1901-1953","Erik Routley, 1917-1982",10.11.11.11,SLANE,slane,112165611232222,English,"<cite>Enlarged Songs of Praise</cite>","Irish traditional melody"
"Lord of All Hopefulness (Dios de esperanza)","Lord of all hopefulness, Lord of all joy (Dios de esperanza, de gozo y placer)",lord_of_all_hopefulness_lord_of_all_joy,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,464,"Lord of All Hopefulness (Dios de esperanza)",,"Jan Struther, 1901-1953; Ronald F. Krisman, b. 1946","Erik Routley, 1917-1982",10.11.11.12,SLANE,slane,112165611232222,"English; Spanish",,"Irish melody"
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Lutheran Book of Worship",LBoW1978,469,"Lord of All Hopefulness",,"Jan Struther, 1901-1953",,10.11.11.12,SLANE,slane,112165611232222,English,"<cite>Enlarged Songs of Praise</cite>","Irish folk tune; Setting: <cite>Book of Hymns</cite>"
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Worship and Rejoice",WAR2003,469,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Jack Schrader, 1942-",10.11.11.12,SLANE,slane,112165611232222,English,,
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,482,,,"Jan Struther, 1901-1953",,10.11.11.12,SLANE,slane,112165611232222,English,,"Irish ballad melody; <i>The Church Hymnary, </i>1927 (adapt.)"
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,507,,,"Jan Struther (Joyce Placzek), 1901-1953","Erik Routley, 1917-1982",10.11.11.11,SLANE,slane,112165611232222,English,,"Irish traditional melody"
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Psalter Hymnal (Gray)",PsH,558,"Lord of All Hopefulness",,"Jan Struther",,10.11.11.12,SLANE,slane,112165611232222,English,,"Irish; <i>Hymnal 1982</i>, harm."
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Worship (3rd ed.)",WHSB1986,568,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Erik Routely, 1971-1982",10.11.11.12,SLANE,slane,112165611232222,English,,Gaelic
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"The Song Book of the Salvation Army",SBSA1986,611,,,"Jan Struther (1901-53)",,,,,,English,,
