displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be with Me, Lord, Where'er I Go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"Moravian Book of Worship",Mor1995,733,"Be with Me, Lord, Where'er I Go",,"John Cennick",,8.8.8.8,HUS,hus_hus,13532345653212321,English,,"Cantionale Germanicum, Dresden (1628); C. Gregor Choralbuch (1784)"
"Be with Me, Lord, Where'er I Go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"Hymnal and Liturgies of the Moravian Church",HLMC1969,482,"Be with Me, Lord, Where'er I Go",,"John Cennick, 1718-1755",,,HUS,herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"""Cantionale Germanicum,"" Dresden, 1628; C. Gregor Choralbuch, 1784"
"Be with Me, Lord, Where'er I Go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,487,"Be with Me, Lord, Where'er I Go",,"John Cennick, 1718-1755","J. P. Holbrook, 1822-1888",,BISHOP,bishop_holbrook,333531233332162,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XIII,,,,,8.8.8.8,,,,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,S.XXXVI,,,,,,,,,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S13,,,,,8.8.8.8,,,,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,331,,,,"G. B. H.",,"BE WITH ME, LORD",be_with_me_lord_holsinger,33333443555565453351,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a565,,,,,,,,,English,"Christian Psalmist",
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"The Sunlight of Song",SoS1890,d6,,,"John Cennick",,,,,,,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"The Cambridge Hymnal",CH1967,7,,,"J. Cennick, 1718-55","W. Knapp, 1698-1768; E. P.",,WAREHAM,wareham_knapp,11765121712321712176,,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"Songs of Praise for Schools: A Book of Worship for High Schools",SoP1957a,d9,,,"John Cennick",,,,,,,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"The Sabbath School Lyre",SSL1856,d11,,,"John Cennick",,,,,,,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.",SHVA1825,d13,,,"John Cennick",,,,,,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"Hymns and Poetry for the Young",HP4Y1859,d14,,,"John Cennick",,,,,,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"A Choice Selection of Hymns. 6th ed.",CSH61843,d18,,,"John Cennick",,,,,,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d21,,,"John Cennick",,,,,,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"The Harvard University Hymn Book",HUHB1926,d22,,,"John Cennick",,,,,,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"Worship and Hymns for All Occasions",WHAO1968,d22,,,"John Cennick",,,,,,,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"The Saints' Hymnal",SH1940,d28,,,"John Cennick",,,,,,,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d30,,,"John Cennick",,,,,,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"The American Hymnal for Chapel Service",AHCS1925,d30,,,"John Cennick",,,,,,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"The Saints' Hymnal",SH1895,d31,,,"John Cennick",,,,,,,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,41,,,,,,,,,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d42,,,"John Cennick",,,,,,,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"The Chapel Hymn Book.  5th ed.",CHB51845,d42,,,"John Cennick",,,,,,,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"The Chapel Hymn Book (4th ed.)",CHBW1842,d44,,,"John Cennick",,,,,,,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"Prayers and Hymns for the Church and the Home",PHCH1866,d47,,,"John Cennick",,,,,,,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d53,,,"John Cennick",,,,,,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"University Hymns: with tunes arranged for men's voices",UHTA1907,74,,,"John Cennick","Georg Joseph",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"The American Hymnal for Chapel Service",AHCS1922,75,,,"John Cennick, 1718-1755","Thomas Turton, 1780-1864",,ELY,ely_turton,112316712317176,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings",NESS1844,76,,,,,,,,,,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools",SSL1848a,94,,,,,,,,,,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"The Saints' Harp",SH1870,d103,,,"John Cennick",,,,,,,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"Hymns for Worship",H4W1939,104,,,"John Cennick",,,"SOLEMNIS HAEC FESTIVITAS ",solemnis_haec_festivitas,134556545567153,English,,
"Be with me Lord, where'er I go","Be with me Lord, where'er I go",be_with_me_lord_whereer_i_go,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,154,,,,,,,,,English,"The Coll.",
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,154,,,,,,,,,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,159,,,,,,,,,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"Hymns for the Church of Christ. (6th thousand)",HCC61857,159,,,,,,,,,English,,
"Be with me, Lord, where’er I go","Be with me, Lord, where’er I go",be_with_me_lord_whereer_i_go,"The Oxford Hymn Book",OxHB,186,,,,,8.8.8.8,,,,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"The Oxford Hymn Book",OxHB1920,186,,,"John Cennick (1718-1755)","Thomas Turton (1780-1864)",,"ELY (ST. CATHARINE)",ely_turton,112316712317176,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,214,,,,,,,,,English,"Christian Psalmist",
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,225,,,"John Cennick","William Gardiner",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"Hymn and Tune Book, for the Church and the Home",HTBC1871,227,,,,,,,,,English,"Ch. Psalmist",
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"Hymns for the Sanctuary",H4S1849,268,,,,,,,,,English,"Christian Psalmist",
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"Hymns of the Kingdom of God",HoKo1923,290,,,"John Cennick","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"Hymns of the Kingdom of God",HoKo1926,290,,,"John Cennick","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,307,,,"John Cennick",,,,,,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,307,,,Cennick,,,,,,,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"Hymns of the Kingdom of God: with Tunes",HKoG1910,314,,,"John Cennick","Edward Hodges",,GLOUCESTER,gloucester_hodges,133217123536554,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,320,,,,,,,,,,"Christian Psalmist",
