displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven","8.7.8.7 D",,1685
"Now thank we all our God","Now thank we all our God",,,now_thank_we_all_our_god,English,"Martin Rinkart (1586-1649); Catherine Winkworth (1827-1878)",6.7.6.7.6.6.6.6,,684
"Love Divine, all loves excelling","Love Divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1849
"For Your Gift of God the Spirit","For your gift of God the Spirit","For Your Gift of God the Spirit",,for_your_gift_of_god_the_spirit,English,"Margaret Clarkson","8.7.8.7 D",,10
"Pray without ceasing","Pray'r was appointed to convey","Pray without ceasing",,prayer_is_appointed_to_convey,English,,,,285
"The well-fought day","Pray, without ceasing pray","The well-fought day",,pray_without_ceasing_pray,English,"Charles Wesley",6.6.8.6,,39
"Mi Espíritu, Alma y Cuerpo","Mi espíritu, alma y cuerpo","Mi Espíritu, Alma y Cuerpo","Mi todo a Dios consagro En Cristo",mi_espiritu_alma_y_cuerpo,Spanish,"H. C. E.",,,21
"Holy Ghost, with Light Divine","Holy Ghost, with light divine","Holy Ghost, with Light Divine",,holy_ghost_with_light_divine,English,"Andrew Reed",7.7.7.7,,777
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr.",8.7.8.7.6,,36
"Thanks to God for My Redeemer","Thanks to God for my Redeemer","Thanks to God for My Redeemer",,thanks_to_god_for_my_redeemer,English,"August L. Storm; Carl E. Backstrom","8.7.8.7 D",,24
"God Be with You Till We Meet Again","God be with you till we meet again","God Be with You Till We Meet Again",,god_be_with_you_till_we_meet_again,English,"Jeremiah Eames Rankin",9.8.8.9,,1162
"When all thy mercies, O my God","When all thy mercies, O my God",,,when_all_thy_mercies_o_my_god,English,"Joseph Addison, 1672-1719",8.6.8.6,,996
"Soldiers of Christ, arise","Soldiers of Christ, arise",,,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley (1707-1788)",,,886
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall","6.6.6 D","German hymn, c. 1800",698
"Give thanks for life, the measure of our days","Give thanks for life, the measure of our days",,,give_thanks_for_life_the_measure_of_our,English,"Shirley Erena Murray (b. 1931)","10.10.10 wiht alleluias",,11
"As Sons of the Day and Daughters of Light","As sons of the day and daughters of light","As Sons of the Day and Daughters of Light",,as_sons_of_the_day_and_daughters_of_ligh,English,"Christopher Idle",10.10.11.11,,4
"Rejoice Forevermore","From my soul and all within","Rejoice Forevermore","Oh, rejoice forevermore",from_my_soul_and_all_within,,"Daniel S. Warner",7.7.9.7.7.9.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Rejoice_Forevermore); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (210); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (487)",4
"Christian Duties","Now we ask you, brothers, to respect those who work hard among you,","Christian Duties",,readings,,,,,1745
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling","Softly and Tenderly Jesus Is Calling","""Come home, come home!",softly_and_tenderly_jesus_is_calling,English,"Will L. Thompson","11.7.11.7 with refrain",,857
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley (1738-1799)",,,470
"Saviour, blessed Saviour","Saviour, blessed Saviour",,,savior_blessed_savior_listen_while_we_si,English,"Godfrey Thring","6.5.6.5 D",,328
"Yes, I'll sing the wondrous story","I will sing the wondrous story",,"Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,English,"Francis Harold Rowley, 1854-1952","8.7.8.7 D",,284
"This, this is the God we adore","This, this is the God we adore",,,this_god_is_the_god_we_adore,English,"Joseph Hart, 1712-68",,,266
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,,"Henry van Dyke","8.7.8.7 D",,265
"Count Your Blessings (Chorus)","Count your blessings, name them one by one","Count Your Blessings (Chorus)",,when_upon_lifes_billows_you_are_tempest,,"Johnson Oatman, Jr.",9.9.9.11,"Timeless Truths (http://library.timelesstruths.org/music/Count_Your_Blessings_Chorus); Timeless Truths Publications, <i>Sing unto the Lord</i> (44)",250
"Father, we praise you, now the night is over","Father, we praise you, now the night is over",,,father_we_praise_thee_now_the_night_is,English,"Percy Dearmer",11.11.11.5,"10th century or earlier",82
"God Be in My Head","God be in my head, and in my understanding","God Be in My Head",,god_be_in_my_head_and_in_my_under,English,,12.10.10.10.11,"From the French, c. 1490; tr. <i>Sarum Primer, </i>1514",64
"O God, My Faithful God","O God, my faithful God","O God, My Faithful God",,o_god_thou_faithful_god,English,"Johann Heermann, 1585-1647; Catherine Winkworth",6.7.6.7.6.6.6.6,,61
"Your hand, O God, has guided","Your hand, O God, has guided",,,thy_hand_o_god_has_guided,English,"Edward Hayes Plumptre (1821-1891)","7.6.7.6.7.6.7 with refrain",,55
"Sent Forth by God's Blessing","Sent forth by God's blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf, 1916-1997","6.6.11.6.6.11 D",,42
"Give Thanks ","Give thanks with a grateful heart","Give Thanks ",,give_thanks_with_a_grateful_heart,English,"Henry Smith, b. 1952",,,38
"Im namen des Herrn Jesu Christ","Im namen des Herrn Jesu Christ",,,im_namen_des_herrn_jesu_christ,German,"N. L. Graf von Zinzendorf, 1705-1760",,,33
"Three Warnings","Resist not the Spirit","Three Warnings","Resist not the Spirit",resist_not_the_spirit,English,"W. T. Dale",,,33
"Go Now in Peace","Go now in peace, go now in peace","Go Now in Peace",,go_now_in_peace_go_now_in_peace_may_the,English,"Natalie Sleeth",,,23
"God of the Sparrow God of the Whale","God of the sparrow","God of the Sparrow God of the Whale",,god_of_the_sparrow,English,"Jaroslav J. Vajda",5.4.6.7.7,,22
"Father of everlasting grace","Father of everlasting grace",,,father_of_everlasting_grace_thy_goodness,English,"Charles Wesley 1707-1788","8.8.8 D",,21
"Go Forth for God","Go forth for God, go to the world in peace","Go Forth for God",,go_forth_for_god_go_to_the_world_in_peac,English,"John R. Peacey",10.10.10.10,"<i>English Praise, </i> 1975, (rev. in), alt.",15
"Gott! gieb mir deinen Geist zum beten","Gott! gieb mir deinen Geist zum beten",,,gott_gib_mir_deinen_geist_zum_beten,German,"Ph. Fr. Hiller, 1699-1769",,,14
"Wholly Thine","Thine, most gracious Lord","Wholly Thine","Wholly thine, wholly thine",thine_most_gracious_lord,English,"Mrs. Annie S. Hawks",,,12
"Lord, I Pray","Lord, I pray, if today","Lord, I Pray",,lord_i_pray_if_today,English,"Jean C. Keegstra-DeBoer",6.7.6.7,,10
"Gracias por el Amor (Thank You for Sending Love)","Gracias por el amor del cielo (Thank you for sending love from heaven)","Gracias por el Amor (Thank You for Sending Love)",,gracias_por_el_amor_del_cielo,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,6
"Jesus, Savior, All I Have Is Thine","Jesus, Savior, all I have is Thine","Jesus, Savior, All I Have Is Thine",,jesus_savior_all_i_have_is_thine,English,"Herman Voss",,,4
"Jesus Christ, our living Lord","Jesus Christ, our living Lord",,,jesus_christ_our_living_lord_we_believe_,English,"John L. Bell (b. 1949)",7.7.7.4.7,,4
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",,,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748",,,1851
"Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer!","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,,"William W. Walford","8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Sweet_Hour_of_Prayer); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (312); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (528)",1286
"Saviour, Again to Thy Dear Name We Raise","Saviour, again to thy dear name we raise","Saviour, Again to Thy Dear Name We Raise",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton (1826-1893)",10.10.10.10,,849
"Hail to the Lord's Anointed","Hail to the Lord's Anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854","7.6.7.6 D",,840
"Come, Ye Thankful People, Come","Come, ye thankful people, come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D",,721
"Christ, ur God, to you we raise","For the beauty of the earth",,"Christ, ur God, to you we raise",for_the_beauty_of_the_earth,English,"Folliott Sandford Pierpoint, 1835-1917",7.7.7.7.7.7,,627
"What various hindrances we meet","What various hindrances we meet",,,what_various_hindrances_we_meet,,Cowper,8.8.8.8,,524
"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726",8.6.8.6,,474
"A Few More Years Shall Roll","A few more years shall roll","A Few More Years Shall Roll","Then, O my Lord, prepare",a_few_more_years_shall_roll,English,"Horatius Bonar, 1808-1889","6.6.8.6 D",,381
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"Begin, my soul, some heavenly theme","Begin, my soul, some heavenly theme",,,begin_my_tongue_some_heavenly_theme,,Watts,8.6.8.6,,299
"O God of Love, O King of Peace","O God of love, O King of peace","O God of Love, O King of Peace",,o_god_of_love_o_king_of_peace,English,"Henry W. Baker, 1821-77",8.8.8.8,,241
"Say, sinner hath a voice within","Say, sinner hath a voice within",,,say_sinner_hath_a_voice_within,English,"Mrs. Ann B. Hyde",8.8.8.8,,230
