personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"Isaac Watts",Watts_Isaac,M,1674,1748
"Lowell Mason",Mason_Lowell,M,1792,1872
"Eleanor H. Hull",Hull_EH,F,1860,1935
"Mary E. Byrne",Byrne_ME,F,1880,1931
"Edward Miller",Miller_Edward,M,1735,1807
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Johnson Oatman, Jr.",Oatman_Johnson,M,1856,1922
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Johann Franck",Franck_Johann,M,1618,1677
"Catherine Winkworth",Winkworth_C,F,1827,1878
"David Evans",Evans_David1874,M,1874,1948
"Alfred H. Ackley",Ackley_Alfred,M,1887,1960
"Eliza E. Hewitt",Hewitt_EE,F,1851,1920
"Samuel Sebastian Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"J. S. B. Monsell",Monsell_JSB,M,1811,1875
"Rhea F. Miller, 1894-1966",Miller_Rhea,F,1894,1966
"Graham Kendrick, 1950-",Kendrick_G,M,1950,0
"John B. Dykes",Dykes_John,M,1823,1876
"Frances Ridley Havergal (1836-1879)",Havergal_Frances,F,1836,1879
"Johann S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Elizabeth C. Clephane",Clephane_EC,F,1830,1869
"F. C. Maker",Maker_Frederick,M,1844,1927
"Thomas Campbell",Campbell_Thomas1800,M,1800,1876
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"George Beverly Shea",Shea_GB,M,1909,2013
"Fred Pratt Green",Green_FP,M,1903,2000
"Dan Schutte, b. 1947",Schutte_DL,M,1947,0
"Michael Joncas, b. 1951",Joncas_M,M,1951,0
"W. T. T. Millham, 1880-1961",Millham_WTT1,M,1880,1961
"Edward Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"Emily D. Wilson",Wilson_Emily,F,1865,1942
Anonymous,Anonymous,U,0,0
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"G. P. Simmonds",Simmonds_George,M,1890,1991
"George B. Caird",Caird_GB,M,1917,1984
"Brian Jeffery Leech",Leech_Bryan,M,1931,2015
"William B. Bradbury",Bradbury_William,M,1816,1868
"J. Wesley",Wesley_J,M,1703,1791
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Johann Crüger",Cruger_Johann,M,1598,1662
"Brian Wren, 1936-",Wren_Brian,M,1936,0
"C. W. N.",Naylor_Charles,M,1874,1950
"B. E. W.",Warren_Barney,M,1867,1951
"Donald P. Hustad",Hustad_Don,M,1918,2013
Bowring,Bowring_John,M,1792,1872
"George Frederick Handel",Handel_GF,M,1685,1759
"Richard Redhead",Redhead_R,M,1820,1901
"Godfrey Thring",Thring_Godfrey,M,1823,1903
"Benjamin H. Kennedy",Kennedy_BH,M,1804,1889
"Henri A. César Malan",Malan_Cesar,M,1787,1864
"Dr. C. R. Blackall",Blackall_CR,M,1830,1924
"Kate B. Wilkinson",Wilkinson_Kate,F,1859,1928
"A. Cyril Barham-Gould",BarhamGould_ACyril,M,1891,1953
"Timothy Dudley-Smith, 1926-",DudleySmith_T,M,1926,0
"George D. Moore",Moore_George,M,1800,1900
"William Gaither, b. 1936",Gaither_Bill,M,1936,0
"Gloria Gaither, b. 1942",Gaither_G,F,1942,0
"Keith Getty",Getty_Keith,M,1974,0
"C. P. Jones",Jones_CharlesPrice,M,1865,1949
"Genevieve Glen",Glen_Genevieve,F,0,0
"Joseph Parry, 1841-1903",Parry_J,M,1841,1903
"Ithamar Conkey (1815-1867)",Conkey_Ithamar,M,1815,1867
"William Henry Monk, 1823-1889",Monk_William,M,1823,1889
"Edward Mote",Mote_E,M,1797,1874
"William H. Doane",Doane_WHoward,M,1832,1915
"Martin Luther",Luther_Martin,M,1483,1546
"Jeremiah Clarke, c. 1674-1707",Clarke_J,M,1669,1707
"James Montgomery",Montgomery_James,M,1771,1854
"William Boyd",Boyd_W,M,1847,1928
"John Hatton",Hatton_John,M,1710,1793
"John R. Sweney",Sweney_John,M,1837,1899
"Orlando Gibbons (1583-1625)",Gibbons_O,M,1583,1625
"Nicholas Ludwig von Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"John Stainer",Stainer_John,M,1840,1901
"George Duffield (1818-1888)",Duffield_G,M,1818,1888
"James McGranaham",McGranahan_James,M,1840,1907
"H. R. Palmer",Palmer_Horatio,M,1834,1907
"Josiah Conder",Conder_J,M,1789,1855
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"Erik Routley, 1917-1982",Routley_ER,M,1917,1982
"Stuart Townend",Townend_S,M,0,0
"Dr. Wendell P. Whalum, 1931-1987",Whalum_W,M,1931,1987
"Carlton R. Young, 1926-",Young_Carlton,M,1926,0
"Annie Johnson Flint",Flint_Annie,F,1866,1932
"Michael Pope, SJ",Pope_M1,M,0,0
"Rev. R. H. Shaftoe",Shaftoe_RH,,0,0
"O. F. Pugh",Pugh_OF,M,1867,1920
"Roland Tabell",Tabell_R,M,1934,0
"John Mason Neale",Neale_JM,M,1818,1866
"Michael A Perry",Perry_Michael,M,1942,1996
"Christopher M. Idle",Idle_CM,M,1938,0
"Greg Scheer, n. 1966",Scheer_Greg,M,1966,0
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Martin V. Clarke, b. 1982",Clarke_Martin,M,1982,0
"Samuel J. Stone, 1839-1900",Stone_Samuel,M,1839,1900
"WIlliam McDonald (1820— )",McDonald_W,M,1820,1901
"William Gustavus Fischer (1674-1748)",Fischer_William,M,1835,1912
"Robert Seagrave",Seagrave_R,M,1693,1759
"Fanny Crosby",Crosby_Fanny,F,1820,1915
"Frederick Henry Hedge",Hedge_FH,M,1805,1890
"Jane C. Bonar",Bonar_CatherineJane,F,1821,1884
"Theodore E. Perkins",Perkins_Theodore,M,1831,1912
"W. H. Ferguson",Ferguson_WH,M,1874,1950
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"George Bennard, 1873-1960",Bennard_George,M,1873,1958
"James Langran",Langran_James,M,1835,1909
"Mary D. James",James_MD,F,1810,1883
"Sydney Hugo Nicholson (1875-1947)",Nicholson_SH,M,1875,1947
"Joseph Barnby, 1838-1896",Barnby_Joseph,M,1838,1896
"Johann C. Schwedler",Schwedler_JC,M,1672,1730
"James  H. Fillmore",Fillmore_JH,M,1849,1936
