tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CRASHING WATERS",crashing_waters_cross,"William A. Cross","f minor",554314332711232,8.7.8.7,,5
"THE SERVANT SONG",the_servant_song_gillard,"Richard Gillard","D Major",123543211235432,8.7.8.7,,49
STUTTGART,stuttgart_witt,"Christian Friedrich Witt","F Major",551122315564253,8.7.8.7,"Psalmodia Sacra Gotha (1715)",408
"ST. COLUMBA (Irish)",st_columba_irish,,"D Major",123454532112345,8.7.8.7,"Gaelic; Ancient Irish melody",196
"KAS DZIEDAJA",kas_dziedaja,,"d minor",123512351154321,8.7.8.7,"Latvian traditional melody",41
"SOMOS PUEBLOS (Misa Popular Nicaragüense)",somos_pueblo_misapopular,"Manuel Dávila","E Major",5555435555565431,8.7.8.7,"La Misa Popular Nicaraguense",19
"TEANN A NALL",teann_a_nall_scottish,"Iona Community","G Major",556U1332132356(5)322,8.7.8.7,"Scottish traditional melody",1
"HEAVENLY DOVE (Blomqvist)",heavenly_dove_blomqvist,"Joël Blomqvist","A Flat Major",11177222114332117133,8.7.8.7,,6
CHHUN-BIN,chhunbin_loh,"I-to Loh","f sharp minor",56717176556712313223,8.7.8.7,,4
"RESTORATION (Southern Harmony)",restoration_southernharmony,Anonymous,"f minor",13171331757717134557,8.7.8.7,"W. Walker's <i>Southern Harmony, </i>1835",175
BLAENHAFREN,blaenhafren,,"g minor",117653212171171,8.7.8.7,,33
