displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Zion, to Thy Savior Singing","Zion, to thy Savior singing",zion_to_thy_savior_singing,"Trinity Psalter Hymnal",TPH2018,199,"Zion, to Thy Savior Singing",,"Thomas Aquinas; Alexander R. Thompson","Gerald F. Cobb, 1838-1904",8.8.7.8.8.7,"LAUDA SION SALVOTOREM",lauda_zion_cobb,123334321345556,English,,
"Zion, to thy Saviour singing","Zion, to thy Saviour singing",zion_to_thy_savior_singing,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,340,,,"Thomas Aquinas; Alexander R. Thompson","Gerald F. Cobb",8.8.7.8.8.7,"LAUDA ZION SALVATOREM",lauda_zion_cobb,123334321345556,English,,
"Zion, to thy Saviour singing","Zion, to thy Saviour singing",zion_to_thy_savior_singing,"Trinity Hymnal",TH1961,361,,,"Thomas Aquinas; Alexander R. Thompson","Gerald F. Cobb, 1838-1904",8.8.7.8.8.7,"LAUDA SION SALVATOREM",lauda_zion_cobb,123334321345556,English,,
"Zion, to Thy Savior Singing","Zion, to thy Savior singing",zion_to_thy_savior_singing,"The Cyber Hymnal",CYBER,7827,"Zion, to Thy Savior Singing",,"Thomas Aquinas; Alexander R. Thompson","Gerard Francis Cobb, 1838-1904",8.8.7.8.8.7,COBB,lauda_zion_cobb,123321345556543,English,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"Book of Worship with Hymns and Tunes ",BWHT1899,34,,,"George Rawson","Gerard F. Cobb",,"LAUDA ZION",lauda_zion_cobb,123334321345556,English,,
"Laud, O Sion, thy salvation","Laud, O Sion, thy salvation",laud_o_zion_thy_salvation,"New English Praise: a supplement to the New English Hymnal",NEP2006,664,,,"St Thomas Aquinas, c. 1225-74","Gerard Francis Cobb, 1838-1904",,"LAUDA SION",lauda_zion_cobb,123334321345556,English,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,164,,,"R. Campbell","G. F. Cobb",,"LAUDA SION",lauda_zion_cobb,123334321345556,English,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,288,,,"Robert Campbell","Gerard F. Cobb, 1838-1904",8.8.7.8.8.7,"LAUDA SION",lauda_zion_cobb,123334321345556,English,"<i>Latin cento;</i>",
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,497b,,,"R. Campbell","G. F. Cobb",8.8.7.8.8.7,"LAUDA SION",lauda_zion_cobb,123334321345556,,,
"Come, Pure Hearts","Come, pure hearts, in sweetest measure",come_pure_hearts_in_sweetest_measures,"The Cyber Hymnal",CYBER,1045,"Come, Pure Hearts",,"Anonymous; Robert Campbell","Gerard Francis Cobb, 1838-1904",8.8.7.8.8.7,COBB,lauda_zion_cobb,123321345556543,English,"15th Century Dutch carol (<span lang='nl'>Herders hij is gebooren)",
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,134,,,"Robert Campbell","Gerard F. Cobb, 1838-1904",8.8.7.8.8.7,COBB,lauda_zion_cobb,123334321345556,,"Latin, 12th cent.",
"المسيح الملك نالا","المسيح الملك نالا",almaseehu_almolka_nala,"مزامير وتسابيح وأغاني روحية",MTAR1913,120,,,,,,"LAUDA SION",lauda_zion_cobb,123334321345556,Arabic,,
"إن فادي المؤمنينا","إن فادي المؤمنينا",inna_fadi_almoamineena,"مزامير وتسابيح وأغاني روحية",MTAR1913,356,,,,,,"LAUDA SION",lauda_zion_cobb,123334321345556,Arabic,,
"المسيح الملك نالا","المسيح الملك نالا",almaseehu_almolka_nala,"تسابيح المحبة: الاصدار الثالي",TM2007,154,"المسيح الملك نالا",,,,,"[المسيح الملك نالا]",lauda_zion_cobb,123334321345556,Arabic,,
"المسيح الملك نالا","المسيح الملك نالا",almaseehu_almolka_nala,"ترانيم الإيمان",TI1990,232,,,"سليمان ضومط",,,EVANGELISTS,lauda_zion_cobb,123334321345556,Arabic,,
