hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","O Thou through suffering perfect made","O Thou through suffering perfect made",o_thou_through_suffering_perfect_made,MHB1922,130,,,"W. Walsham How (1823-47)","S. Wesley (1766-1834)",,"WESLEY'S BRISTOL",wesleys_bristol_wesley,3343214323517654323,English,,
"Church Hymnal, Third Edition","O thou through suffering perfect made","O thou through suffering perfect made",o_thou_through_suffering_perfect_made,ICH3,295,,,,,,,,,English,,
"Church Hymns with Tunes","O thou through suffering perfect made","O thou through suffering perfect made",o_thou_through_suffering_perfect_made,ChH1874,297,,,,,8.8.8.8,,,,English,,
"Hymnal and Liturgies of the Moravian Church","O Thou Through Suffering Perfect Made","O Thou through suffering perfect made",o_thou_through_suffering_perfect_made,HLMC1969,551,"O Thou Through Suffering Perfect Made",,"William Walsham How, 1823-1897",,,PRAGUE,christe_der_du_bist_tag_und_licht,13171232133337132244,English,,"7th century Latin Melody; Joseph Klug's ""Geistliche Lieder,"" 1533; C. Gregor Choralbuch, 1784"
"Hymns of Praise and Patriotism","O Thou through suffering perfect made","O Thou through suffering perfect made",o_thou_through_suffering_perfect_made,HoPP1897,39,,,"W. W. How",,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","O thou thro' suff'ring perfect made","O thou thro' suff'ring perfect made",o_thou_through_suffering_perfect_made,NMPS1901,519,,,"W. W. How",Schubert,,MONTAGUE,montague_schubert,"5511712371 176222176",English,,
"Sursum Corda: a book of praise","O thou thro' suff'ring perfect made","O thou thro' suff'ring perfect made",o_thou_through_suffering_perfect_made,SCW1898,655,,,"W. W. How",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","O thou, through suffering perfect made","O thou, through suffering perfect made",o_thou_through_suffering_perfect_made,CBHC1889,d477,,,"William Walsham How",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O Thou thro' suffering perfect made","O Thou thro' suffering perfect made",o_thou_through_suffering_perfect_made,HPEC1917,272a,,,"W. W. How",Unknown,8.8.8.8,INTERCESSION,intercession_dykes,132143212717123,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O Thou thro' suffering perfect made","O Thou thro' suffering perfect made",o_thou_through_suffering_perfect_made,HPEC1917,272b,,,"W. W. How","G. Hews",8.8.8.8,HOLLEY,holley_hews,323132345354533,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O Thou thro' suff'ring perfect made","O Thou thro' suff'ring perfect made",o_thou_through_suffering_perfect_made,CHRE1894,272a,,,"W. W. How",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O Thou thro' suff'ring perfect made","O Thou thro' suff'ring perfect made",o_thou_through_suffering_perfect_made,CHRE1894,272b,,,"W. W. How",,,,,,,,
"The Church Hymnary","O Thou through suffering perfect made","O Thou through suffering perfect made",o_thou_through_suffering_perfect_made,CH1902a,426,,,,"G. Cooper",,"ST. SEPULCHRE",st_sepulchre_cooper,156514535124443,English,,
"The Cyber Hymnal","O Thou Through Suffering Perfect Made","O Thou through suffering perfect made",o_thou_through_suffering_perfect_made,CYBER,5440,"O Thou Through Suffering Perfect Made",,"William W. How","George Hews",8.8.8.8,HOLLEY,holley_hews,323132345354533,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","O Thou through suffering perfect made","O Thou thro' suffering perfect made",o_thou_through_suffering_perfect_made,HRGC1892,272,"O Thou through suffering perfect made",,"Bp. W. W. How",Beethoven,8.8.8.8,"[O Thou thro' suffering perfect made]",germany_beethoven_gardiner,51712567111762765455,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O Thou through suffering perfect made","O Thou through suffering perfect made",o_thou_through_suffering_perfect_made,HAGS1941,132,,,"William Walsham How, 1823-1897","William B. Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","O Thou, through suffering perfect made","O Thou, through suffering perfect made",o_thou_through_suffering_perfect_made,HAGA1895,381,,,"Bishop William W. How",,,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","O Thou thro' suff'ring perfect made","O Thou thro' suff'ring perfect made",o_thou_through_suffering_perfect_made,HREA1893,272,,,"Bishop W. W. How",,,,,,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","O Thou through suffering perfect made","O Thou through suffering perfect made",o_thou_through_suffering_perfect_made,SHWT1892,122,,,,"George Cooper",,"S. SEPULCHRE",st_sepulchre_cooper,156514535124443,English,,
