displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mil línguas eu quisera ter (2)","Mil línguas eu quisera ter para entoar louvor",mil_lnguas_eu_quisera_ter_moreton,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,12,"Mil línguas eu quisera ter (2)",,"Charles Wesley (1707-1788); Robert Howkey Moreton (1844-1917)","Alfred Robert Gaul c.1859",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,Portuguese,"SH n. 211",
"The Lord is in his Holy Place","The Lord is in his Holy Place",the_lord_is_in_his_holy_place_in_all_thi,"The Pilgrim Hymnal",PH1904,53,,,"William C. Gannett","Alfred R. Gaul",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Hymns of the Kingdom of God: with Tunes",HKoG1910,56,,,"Edward H. Plumptre","Alfred R. Gaul",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
"Oh, where is He that trod the sea","Oh, where is He that trod the sea",o_where_is_he_that_trod_the_sea,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,67,,,"T. T. Lynch","A. R. Gaul",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
"Oh, where is He that trod the sea","Oh, where is He that trod the sea",o_where_is_he_that_trod_the_sea,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,68,,,"T. T. Lynch","A. R. Gaul",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
"O, where is He that trod the sea","O, where is He that trod the sea",o_where_is_he_that_trod_the_sea,"Church Hymns and Tunes",CHT1907,148,,,"Rev. Thomas T. Lynch","A. R. Gaul",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
"O where is he that trod the sea","O where is he that trod the sea",o_where_is_he_that_trod_the_sea,"The Hymnal of Praise",HoP1913,150,,,"Thomas T. Lynch","A. R. Gaul",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,,,
"Oh, where is He that trod the sea?","Oh, where is He that trod the sea?",o_where_is_he_that_trod_the_sea,"Common Praise: hymns with tunes for Christian worship",CP1913,173,,,"T. T. Lynch","A. R. Gaul",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
"The Lord is rich and merciful","The Lord is rich and merciful",the_lord_is_rich_and_merciful,"The Hymnal of Praise",HoP1913,180,,,"Thomas T. Lynch","A. R. Gaul",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,,,
"The Lord is rich and merciful","The Lord is rich and merciful",the_lord_is_rich_and_merciful,"Songs of the Christian Life",SoCL1912,212,,,"Thomas Tole Lynch","Alfred R. Gaul",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
"Thy kingdom come, on bended knee","Thy kingdom come, on bended knee",thy_kingdom_come_on_bended_knee,"The School Hymnal: a book of worship for young people",SH1920,233,,,"Frederick L. Hosmer","Alfred R. Gaul",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
"To thee and to thy Christ, O God","To thee and to thy Christ, O God",to_thee_and_to_thy_christ_o_god,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,236,,,"Anne R. Cousin","Alfred R. Gaul","8.6.8.6 D","FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,259,,,"Reginald Heber","A. R. Gaul, Mus. Bac.",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
"Thy kingdom come, on bended knee","Thy kingdom come, on bended knee",thy_kingdom_come_on_bended_knee,"The Hymnal for Young People",H4YP1928,264,,,"Frederick L. Hosmer","Alfred R. Gaul",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
"Thy kingdom come—on bended knee","Thy kingdom come—on bended knee",thy_kingdom_come_on_bended_knee,"The American Hymnal for Chapel Service",AHCS1922,372,,,"Frederick L. Hosmer","Alfred R. Gaul",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,375,,,"S. J. Stone","A. R. Gaul, Mus. Bac.",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
"Thy kingdom come, on bended knee","Thy kingdom come, on bended knee",thy_kingdom_come_on_bended_knee,"Hymns of the Christian Life",HoCL1925,408,,,"Frederick L. Hosmer","Alfred R. Gaul",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
"Above the world there rises high","Above the world there rises high",above_the_world_there_rises_high,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,417,,,"J. Compton Rickett","A. R. Gaul, Mus. Bac.",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"The American Hymnal for Chapel Service",AHCS1922,434,,,"Samuel J. Stone","Alfred R. Gaul",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
"Our God! our God! Thou shinest here","Our God! our God! Thou shinest here",our_god_our_god_thou_shinest_here,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,512,,,"T. H. Gill","A. R. Gaul, Mus. Bac.",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
"Thy kingdom come—on bended knee","Thy kingdom come—on bended knee",thy_kingdom_come_on_bended_knee,"Hymns of Worship and Service: (12th ed.)",HoWS1909,525,,,"Frederick L. Hosmer (1840- )","A. R. Gaul (1837- )",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
