tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"O WALY WALY",o_waly_waly,"Paul Leddington Wright, b. 1951","G Major",51232165517123432123,8.7.8.7,"English folksong melody",205
"OMNI DIE",omni_die_corner,"William Smith Rockstro, 1823-1895","F Major",11213543123554555654,8.7.8.7,,43
"ONE IN CHRIST (Tucker)",one_in_christ,"Margaret R. Tucker","E Flat Major",,8.7.8.7,,1
"O DER ALLES",o_der_alles_halle,"Johann G. C. Störl","c minor",12323455U12321D7U133,8.7.8.7,"<cite>Neues geistreiches Gesangbuch,</cite> Halle, 1704",8
"OTTERY ST. MARY",ottery_st_mary_ley,"Henry G. Ley","e minor",11112231345432215647,8.7.8.7,,6
"OBERLIN (Doles)",oberlin_doles,"Johann Friedrich Doles","B Flat Major",51712171133217665,8.7.8.7,"J. G. Werner's 'Choralbuch,' 1815.; <cite>Verstimmiges Choralbuch</cite>, Leipzig, 1785",6
OVIO,ovio_mason,"Lowell Mason","A Major",55531115123213223,8.7.8.7,,37
"O DURCHBRECHER ",o_durchbrecher,"Johann Anastasius Freylinghausen","D Major",1232345511717651,8.7.8.7,,37
OFERTA,oferta_faustini,"João Wilson Faustini","C Major",53222346553222343543,8.7.8.7,,1
OXFORD,all_for_jesus_stainer,"Sir John Stainer, Mus. Doc., 1840-1901",,351765543513212,8.7.8.7,,93
"ONWARD (Trembath)",onward_trembath,"Henry G Trembath","G Major",365314323217665,8.7.8.7,,2
"[On the goods that are not thine]",on_the_goods_that_are_not_thine_copland,"George Copland",,,8.7.8.7,,1
"OUR FATHER'S VOICE",our_fathers_voice_mann,"Frederick Alexander Mann","C Major",1D7U21D765357U21D765,8.7.8.7,,7
ODDE,odde_brewer,"A. Herbert Brewer",,565314321234567,8.7.8.7,,1
"OFRENDA (Naylor)",ofrenda_naylor,"Effie Chastain de Naylor","F Major or modal",536543217143,8.7.8.7,,2
"[Oli aku ia Iehova]",oli_aku_ia_iehova_bingham,"Binamu (Hiram Bingham), 1789-1869; Robert Graham, 1912-","G Major",551111711123,8.7.8.7,,1
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Carlton R. Young, 1926-","F Major or modal",123127155634553,8.7.8.7,"Medieval French melody",212
"OGDEN (Ogden)",ogden,"John Grig Ogden","G Major",67171232334332332214,8.7.8.7,,1
"OCEAN (33432)",ocean_33432,,,3343223133432231,8.7.8.7,,1
"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,"Johann Thommen",,123543223212171,8.7.8.7,"<i>Christen-schutz</i>, Basel, 1745",200
OTHAM,otham_hoar,"Robert Hoar",,31717671232435432232,8.7.8.7,,1
"[One there is, above all others] (54354)",one_there_is_above_all_others_54354,,,54354324365332254334,8.7.8.7,,2
"[One by one the sands are flowing] (55317)",one_by_one_the_sands_are_55317,,"B Flat Major",55317221177616555321,8.7.8.7,,4
