displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From heaven You came (The Servant King)","From heaven You came, helpless babe",from_heaven_you_came_helpless_babe,"Complete Mission Praise",CMP2000,162,"From heaven You came (The Servant King)","This is our God, the Servant King","Graham Kendrick","Graham Kendrick; David Peacock",,"THE SERVANT KING",the_servant_king_kendrick,334321623451432,English,,
"From heaven you came (The Servant King)","From heav'n you came, helpless babe",from_heaven_you_came_helpless_babe,"Complete Anglican Hymns Old and New",CAH2000,195,"From heaven you came (The Servant King)","This is our God, the Servant King","Graham Kendrick","Graham Kendrick, b. 1950",,"[From heaven you came, helpless babe]",the_servant_king_kendrick,334321623451432,English,,
"This is our God, the Servant King","From heaven you came, helpless babe",from_heaven_you_came_helpless_babe,"Together in Song: Australian hymn book II",TIS1999,256,,"This is our God, the Servant King","Graham Kendrick, 1950-","Graham Kendrick",Irregular,"SERVANT KING",the_servant_king_kendrick,334321623451432,English,,
"this is our God, the Servant King","From heaven you came, helpless babe",from_heaven_you_came_helpless_babe,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,432,,"this is our God, the Servant King","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950; Lionel Dakers, 1924-2003",Irregular,"SERVANT KING",the_servant_king_kendrick,334321623451432,English,,
"This is our God, the Servant King","From heaven you came, helpless babe",from_heaven_you_came_helpless_babe,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,489,,"This is our God, the Servant King","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",,"THE SERVANT KING",the_servant_king_kendrick,334321623451432,English,,
"This is our God, the Servant King","From heaven you came, helpless babe",from_heaven_you_came_helpless_babe,"CPWI Hymnal",CPWI2010,519,,"This is our God, the Servant King","Graham Kendrick, 1950-","Grahm Kendrick, 1950-; David Peacock, 1949-","7.8.7.8 with refrain","THE SERVANT KING",the_servant_king_kendrick,334321623451432,English,,
"From heaven you came, helpless babe","From heaven you came, helpless babe",from_heaven_you_came_helpless_babe,"The Book of Praise",TBP1997,379,"From heaven you came, helpless babe","This is our God, the Servant King","Graham Kendrick, 1950-","Graham Kendrick, 1950-","8.8.7.8 with refrain","THE SERVANT KING",the_servant_king_kendrick,334321623451432,English,,
"This is our God, the Servant King","From heaven You came, helpless babe",from_heaven_you_came_helpless_babe,"The Irish Presbyterian Hymnbook",IPH2004,399,,"This is our God, the Servant King","Graham Andrew Kendrick, b. 1950","Graham Andrew Kendrick, b. 1950",,"[From heaven You came, helpless babe]",the_servant_king_kendrick,334321623451432,English,,
"This is our God, the Servant King","From heaven you came, helpless babe",from_heaven_you_came_helpless_babe,"Singing the Faith",STF2011,272,,"This is our God, the Servant King","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950; David Peacock, b. 1949",,"[From heaven you came, helpless babe]",the_servant_king_kendrick,334321623451432,English,,
"From heaven you came, helpless babe","From heaven you came, helpless babe",from_heaven_you_came_helpless_babe,"Church Hymnary (4th ed.)",CH4,374,,,"Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",Irregular,"THE SERVANT KING",the_servant_king_kendrick,334321623451432,English,,
"From heaven you came, helpless babe","From heaven you came, helpless babe",from_heaven_you_came_helpless_babe,"Hymns of Glory, Songs of Praise",HGSP2008,374,,,"Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",Irregular,"THE SERVANT KING",the_servant_king_kendrick,334321623451432,English,,
"Przyszedl bezbrony na świat","Przyszedł bezbronny na świat",przyszedl_bezbrony_na_swiat,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,76,"Przyszedl bezbrony na świat",,"Graham Kendrick; Henryk Wieja; W. L.","Graham Kendrick",,"SERVANT KING",the_servant_king_kendrick,334321623451432,Polish,,
"The Servant Song","From heav'n you came, helpless babe",from_heaven_you_came_helpless_babe,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,205,"The Servant Song",,"Graham Kendrick","Graham Kendrick",,"G KENDRICK",the_servant_king_kendrick,334321623451432,English,,
"لدنيانا قد أتيت","لدنيانا قد أتيت",lidunyana_qad_atayt,"تسابيح المحبة: الاصدار الثالي",TM2007,77,"لدنيانا قد أتيت","إلهنا مسيحنا",,,,"[لدنيانا قد أتيت]",the_servant_king_kendrick,334321623451432,Arabic,,
