hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Let our Choir new anthems raise","Let our Choir new anthems raise",let_our_choir_new_anthems_raise,CHCF1870,364,,,,,,,,,,,
"Catholic Church Hymnal with Music","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,CCH1905,147,,,,,,,,,,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,CHT1885,146b,,,,,,"[Let our choir new anthems raise]",st_joseph_barnby,55564535557655556453,English,,
"Choral Song","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,CS1891,d110,,,"John M. Neale; John Mason Neale; Joseph the Hymnographer",,,,,,,,
"Church Hymns with Tunes","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,ChH1874,200,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Church Hymns: with tunes (New ed.)","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,CH1903,242,,,,"J. Barnby, 1838-1896",,"ST. JOSEPH OF THE STUDIUM",st_joseph_barnby,55564535557655556453,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Let our choirs new anthems raise!","Let our choirs new anthems raise!",let_our_choir_new_anthems_raise,CHSC1897,283,,,"John M. Neale; Joseph of the Studium","Joseph Barnby",,LAUREL,st_joseph_barnby,55564535557655556453,English,,
"Hymn Tunes","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,HTJB1897,90,,,,"Joseph Barnby",,"ST. JOSEPH OF THE STUDIUM",st_joseph_barnby,55564535557655556453,English,,
"Hymn Tunes and Carols","Let our Choir new anthems raise","Let our Choir new anthems raise",let_our_choir_new_anthems_raise,HTCM1908,33,,,"J. M. Neale",,,LUDGATE,ludgate_martin,12345623451765123456,English,,
"Hymnal for children","Let the choirs new anthems raise","Let the choirs new anthems raise",let_our_choir_new_anthems_raise,H41887,d133,,,,,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,HAAM1924,441,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hymns Ancient and Modern, New Edition","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,AM1904,204,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hymns Ancient and Modern, Revised","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,AMR,518,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,HAAM1875,380,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hymns and Poetry of the Eastern Church","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,HPEC1908,155,,,"Joseph the Hymnographer; Neale",,,,,,English,,
