tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CORONATION,coronation_holden,"Oliver Holden","F Major",511332123213212,8.6.8.6,,1247
"MILES LANE",miles_lane_shrubsole,"William Shrubsole","B Flat Major",51112321256543235111,8.6.8.6,,381
DIADEM,diadem_ellor,"James Ellor; Camp Kirkland","A Flat Major",512345121717655,"8.6.8.6 with refrain",,249
"[All hail the pow'r of Jesus' name]",let_us_crown_him_mcgranahan,"James McGranahan",,135554321115123335,,,21
LAUD,laud_dykes,"Rev. John Bacchus Dykes, Mus. Doc., 1823-1876",,51112321543322237111,8.6.8.6,,66
"[All hail the pow'r of Jesus' name] (Ward)",all_hail_the_power_of_jesus_ward,"R. C. Ward",,12331234565123543211,,,4
"ST. LEONARD (SMART)",st_leonard_smart,"Henry Smart",,55365671231765275123,,,44
UNIVERSITY,university_collignon,"John Randall, 1715-1799","C Major",543211235435,"8.6.8.6 with repeat",,44
"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_kurzenknabe,"J. H. Kurzenknabe",,53216655721353216655,,,3
DIADEM,diadem_primitivebaptist,"Robert J. Batastini, b. 1942","F Major or modal",511123565133321,8.6.8.6,"<cite>Primitive Baptist Hymn and Tune Book</cite>, 1902",3
"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_thompson,"Will L. Thompson",,51234565433321356711,,,3
"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jes_pollock_34551,"Chas. Edw. Pollock",,34551765345562171,,,3
"[All hail the pow'r of Jesus' name!]",crown_him_lord_of_all_white,"J. E. White",,511135553221235,,,3
"[All hail the pow'r of Jesus' name!]",all_hail_the_power_of_jesus_winset,"R. E. Winsett",,516531355621715321,,,3
"[All hail the power of Jesus' name]",all_hail_the_power_of_jesus_lowe,"J. J. Lowe",,51534565171271515345,,,2
CLEBURNE,cleburne_denson,"S. M. Denson","G Major or modal",51112316656111235515,8.6.8.6,,2
"[All hail the power of Jesus' name]",all_hail_the_power_of_jesus_herbert,"J. B. Herbert",,,,,2
"[All hail the pow'r of Jesus' name!]",all_hail_the_power_of_jesus_meredith,"I. H. Meredith",,51765353212345623456,,,2
"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_hudson,"R. E. Hudson",,13553466435532553311,,,2
"[All hail the power of Jesus' name!]",all_hail_the_power_of_jesus_hodges,,,51765167172217653654,,,2
"[All hail the power of Jesus' name]",all_hail_the_power_whitaker,,"A Major",511112222436217,,"From Whitaker.",1
RAYNHAM,raynham_wood,"H.W. Wood",,,,,1
"[All hail the power of Jesus' name!]",all_hail_the_power_of_jesus_kirkpatrick,"Wm. J. Kirkpatrick","G Major or modal",511113335531325,,,1
DIADEM,diademata_elvey,,"B Flat Major",111336651432235,,,691
"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_wilson,"Ira B. Wilson",,55671177521223365435,,,1
LADYWELL,ladywell_ferguson,"William Harold Ferguson, 1874 - 1950","G Major",51235432123215,"8.6.8.6 D",,14
"[All hail the pow'r of Jesus' name!]",night_rested_on_judeas_plains_covert,"T. C. O'Kane","A Flat Major",53332161544352533321,,,5
"TUNE 530",tune_530_hiller,"Ferdinand von Hiller, Mus Doc., 1812-","E Major",5756651732143655,,"Barnby's Hymnary",1
BALTZELL,o_love_thou_sun_whose_golden_baltzell,"W. Isaiah Baltzell, 1832-1893; John J. Overholt","E Flat Major",345554313515,,,4
DIADEM,diadem_vail,"S. J. Vail",,51111217655443511111,,,1
ASHLEY,ashley_madan,,,5171232433235,,,11
"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_geibel,"Adam Geibel",,53353321231112353353,,,4
"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_sweney,"Jno. R. Sweney",,5113211123432123455,,,1
ELEVATION,elevation_werdebaugh,"Scott Werdebaugh","C Major",33455655565432334556,,,1
"GREEN STREET",green_street_15712,,"B Flat Major",15712345432116243222,8.6.8.6,,1
"NEW AGATITE",new_agatite_johnson,"Ted Johnson","E Major",13565671271543215671,8.6.8.6,,1
BUCKLEY,buckley_anonymous,,,5171271332171,,,4
"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_jones,"V. Paul Jones",,,,,1
PERRONET,perronet_ayres,"E. E. Ayres",,5154332232112365,,,1
"CROWN HIM LORD OF ALL",all_hail_the_power_of_jesu_pollock_51131,"Chas. Edwin Pollock",,511311616551325,,,1
"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_locke,"T. M. Locke",,,,,1
"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_bottoms,"C. H. Bottoms",,367171233432171223,,,1
"LAUS TIBI, CHRISTE",laus_tibi_christe_cobb,"Gerard F. Cobb (1838-1904)",,5167112312334555345,,,4
"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_hunt_51113,"J. M. Hunt",,51113543122432511135,,,1
"[All hail the pow'r of Jesus' name!]",all_hail_the_power_of_jesus_hull,"Asa Hull",,11324311325465575551,,,1
"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_nelson,"Arthur W. Nelson",,51122333133425176677,,,1
"[All hail the pow'r of Jesus' name!]",all_hail_the_power_of_jesus_mcintosh,"R. M. McIntosh, Mus. Doc.",,34511566517176534511,,,1
"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_reese,"J. T. Reese",,51117655543222343551,,,1
CREDITON,crediton_clark,"Thomas Clark",,517156543567,,,56
"S. GEORGE",lobt_gott_ihr_christen_herman,"Nicolaus Hermann",,15555654323456651555,,,211
"[All hail the pow'r of Jesus's name!]",all_hail_the_power_of_jesus_name_13312,"F. M. G.",,13312331133432222772,,,1
"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_glenn,"R. A. Glenn",,51112321122123123553,,,1
"[All hail the power of Jesus' name!]",all_hail_the_power_of_jesus_hunt_51531,"J. M. Hunt",,51531432721767344443,,,1
"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_archer,"J. G. Archer",,51113565133312511135,,,1
