displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Old Hundred","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,1,"Old Hundred",,"Rev. Wm. Kethe","G. Frank",,"[All people that on earth do dwell]",old_hundredth_bourgeois,117651233332143,English,,
"Jesus Has Come to Abide","His peace passeth all understanding",his_peace_passeth_all_understanding,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,2,"Jesus Has Come to Abide","Yes, Jesus has come to abide","L. O. Brown; P. P. B.","P. P. Bilhorn",,"[His peace passeth all understanding]",his_peace_passeth_all_understand_bilhorn,55671211765671223334,English,,
"Jesus is Coming Again","Over the valleys, hilltops and mountains",over_the_valleys_hilltops_and_mountains,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,3,"Jesus is Coming Again",,,"Rev. D. G. Bacon",,"[Over the valleys, hilltops and mountains]",over_the_valleys_hilltops_and_mou_crist,53215616655123122325,English,,
"Come, Go All the Way with Jesus","The Savior is calling for strong men and true",the_savior_is_calling_for_strong_men_and,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,4,"Come, Go All the Way with Jesus","Come, go all the way, come, go all the way","J. S. B.","John S. Brown",,"[The Savior is calling for strong men and true]",the_savior_is_calling_for_strong_brown,55553212165122221333,English,,
"Praise Ye the Father","Praise ye the Father who reigns above",praise_ye_the_father_who_reigns_above,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,5,"Praise Ye the Father","Praise be to the Father, the Son, the Holy Ghost","Mrs. L. O. B.","Mrs. L. O. Brown",,"[Praise ye the Father who reigns above]",praise_ye_the_father_who_reigns_brown,36531444447654332336,English,,
"Get Face to Face With Jesus","Would you mount temptation's wave",would_you_mount_temptations_wave,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,6,"Get Face to Face With Jesus","Face to face, face to face","Ada Blenkhorn","Chas. H. Gabriel",,"[Would you mount temptation's wave]",would_you_mount_the_tempt_gabriel,12332134565332123321,English,,
"In the Name of Jesus","Father, I came to Thee, sick and defiled",father_i_came_to_thee,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,7,"In the Name of Jesus","In the name of Jesus","E. H. B.","E. Howard Brown",,"[Father, I came to Thee, sick and defiled]",father_i_came_to_thee_sick_and_brown,51332121655135314312,English,,
"Oh, Victory!","I was lost, now I'm saved by the blood of the Lamb",i_was_lost_now_im_saved_by_the_blood_of_,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,8,"Oh, Victory!","Oh, victory! glad victory","C. E. R.","C. E. Rowley",,"[I was lost, now I'm saved by the blood of the Lamb]",i_was_long_now_im_saved_rowley,34556512332117667115,English,,
"To Be Holy","To be holy is God's own commandment",to_be_holy_is_gods_own_commandment,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,9,"To Be Holy","Jesus wants me to be holy","C. C. Brown","L. O. Brown",,"[To be holy is God's own commandment]",to_be_holy_is_gods_own_command_brown,5553451576671716712,English,,
"Hidden Peace","I cannot tell thee whence it came",i_cannot_tell_thee_whence_it_came,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,10,"Hidden Peace","There's a deep, settled peace in my soul","John S. Brown","L. O. Brown",,"[I cannot tell thee whence it came]",i_cannot_tell_thee_whence_it_came_brown,511123334317215,English,,
