displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To The Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"The New Wonderful Songs for Work and Worship",NWSW1938,68,"To The Work","Toiling on, Toiling on","Fanny J. Crosby","Wm. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work!  to the work!  we are servants of God",to_the_work_to_the_work_we_are_servants_,"Hallowed Hymns, New and Old",HHNO1908,125,"To the Work","Toiling on, Toiling on","Fanny J. Crosby","Wm. H. Doane",,"[To the work!  to the work!  we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work!","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"Favorite Hymns of Praise",FHOP,363,"To the Work!","Toiling on, toiling on","Fanny J. Crosby","William H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Toiling On","To the work!  to the work!  we are servants of God",to_the_work_to_the_work_we_are_servants_,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,576,"Toiling On","Toiling on, toiling on","Fanny Crosby","W. H. Doane",,"[To the work!  to the work!  we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,"The Cyber Hymnal",CYBER,6876,"To the Work","Toiling on, toiling on","Francis Jane (Fanny) Crosby","William Howard Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a44,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work!","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,"New Soul Winning Songs",NSWS1926,4,"To the Work!","Toiling on","F. J. Crosby","W. H. Doane",,"[To the work, to the work, we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,5,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,12,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work, to the work, we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,Praise,P1931,15,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"The Victory: a collection of popular Sunday school songs new and old",V1908,16,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,19,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,"Blessed Assurance: Hymns of Fanny J. Crosby",BA2008,23,"To the Work","Toiling on, toiling on","Fanny J. Crosby","William H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"The Most Popular Hymns",MPH1908,24,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,28,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"Crusade Songs",CS1954,28,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,"Favorite Hymns",FH1933,32,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,"Songs of Life",SoL1921,33,"To the Work","Toiling on","F. J. Crosby","W. H. Doane",,"[To the work, to the work, we are servants of God]",to_the_work_to_the_work_doane,345555123333234,,,
"To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,40,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"Revival Gems: a small book with a big mission",RG1921,44,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! To the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"The Modern Hymnal",MH1926,49,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
