displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Abram, full of sacred awe","When Abram, full of sacred awe",when_abram_full_of_sacred_awe,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,CXXXII,,,,,8.6.8.6,,,,English,,
"When Abram, full of sacred awe","When Abram, full of sacred awe",when_abram_full_of_sacred_awe,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S132,,,,,8.6.8.6,,,,English,,
"When Abram, full of sacred awe","When Abram, full of sacred awe",when_abram_full_of_sacred_awe,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCCXCIX,,,,,,,,,English,"Rip. Selec.",
"When Abram, full of sacred awe","When Abram, full of sacred awe",when_abram_full_of_sacred_awe,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CCCXCIX,,,,,,,,,English,"Rip. Selec.",
"When Abram, full of sacred awe","When Abram, full of sacred awe",when_abram_full_of_sacred_awe,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,376,,,,,,,,,English,,
"When Abram, full of sacred awe","When Abram, full of sacred awe",when_abram_full_of_sacred_awe,"The Psalms and Hymns of Dr. Watts",PHDW1835,1244,,,S----,,,,,,,,
"When Abra'm, full of sacred awe","When Abra'm, full of sacred awe",when_abram_full_of_sacred_awe,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCXIV,,,,,,,,,English,"Rippon's Coll.",
"When Abr'am, full of sacred awe","When Abr'am, full of sacred awe",when_abram_full_of_sacred_awe,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,CLXXIV,,,,,,,,,English,,
"When Abra'm, full of sacred awe","When Abra'm, full of sacred awe",when_abram_full_of_sacred_awe,"Hymns for Social Worship: collected from various authors",HSWC1817,165,,,,,,,,,English,,
"When Abra'm, full of sacred awe","When Abra'm, full of sacred awe",when_abram_full_of_sacred_awe,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,214,,,,,,,,,English,"Rippon's Coll.",
"When Abra'm full of sacred awe","When Abra'm full of sacred awe",when_abram_full_of_sacred_awe,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,495,,,,,,,,,,"<cite>West Boston Coll.</cite>",
"A hymn for a fast day","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXXVI,"A hymn for a fast day",,,,8.6.8.6,,,,English,,
"When Abrah'm, full of sacred awe","When Abrah'm, full of sacred awe",when_abram_full_of_sacred_awe,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,422,,,,,8.6.8.6,,,,English,,
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,770,,,"Rippon's Coll.",,8.6.8.6,,,,,,
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d627,,,"Elizabeth Scott",,,,,,,,
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CVI,,,"Elizabeth Scott",,,,,,English,,
"When Abrah'm full of sacred awe","When Abrah'm full of sacred awe",when_abram_full_of_sacred_awe,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,CCXII,,,,,,,,,English,,
"When Abrah'm full of sacred awe","When Abrah'm full of sacred awe",when_abram_full_of_sacred_awe,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH137,,,Scott,,,,,,English,,
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D137,,,"Elizabeth Scott",,,,,,,,
"When Abrah'm, full of sacred awe","When Abrah'm, full of sacred awe",when_abram_full_of_sacred_awe,"The Harp. 2nd ed.",H21860,a935,,,,,,,,,,,
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDXXVI,,,"Elizabeth Scott",,,,,,,,
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"Baptist Hymn Book",BHB1847,a688,,,,,,,,,English,,
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a137,,,"Elizabeth Scott",,,,,,,,
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa137,,,"Elizabeth Scott",,,,,,,,
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,d27,,,"Elizabeth Scott",,,,,,,,
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings",NECH1829,121,,,"Elizabeth Scott",,,,,,,,
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d132,,,"Elizabeth Scott",,,,,,English,,
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,137,,,"Elizabeth Scott",,,,,,,,
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston",CHPP1796,d165,,,"Elizabeth Scott",,,,,,English,,
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d239,,,"Elizabeth Scott",,,,,,,,
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"Baptist Harmony",BH1876,d243,,,"Elizabeth Scott",,,,,,English,,
