displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Zion's sacred gates","In Zion's sacred gates",in_zions_sacred_gates,"Christian Songs: for the Sunday School",CS1872,3,,,,,,,,,English,,
"If any man thirst let him come unto me","Behold ye a fountain that spring from a rock",behold_ye_a_fountain,"Christian Songs: for the Sunday School",CS1872,4,,"If any man thirst let him come unto me","F. J. V.",,,,,,English,,
"Keep thou my way, O Lord!","Keep thou my way, O Lord!",keep_thou_my_way_o_lord_myself_i_can,"Christian Songs: for the Sunday School",CS1872,5,,,"F. J. Crosby",,,,,,English,,
"Sabbath Home! Blessed Home","Sweet Sabbath School! more dear to me",sweet_sabbath_school_more_dear_to_me,"Christian Songs: for the Sunday School",CS1872,6,,"Sabbath Home! Blessed Home","Dr. C. R. Blackall",,,"[Sweet Sabbath School!  more dear to me]",sweet_sabbath_school_doane,55332214666511232553,English,,
"How can I keep from singing?","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Christian Songs: for the Sunday School",CS1872,7,"How can I keep from singing?",,,,,,,,English,,
"Never be afraid","Never be afraid to speak for Jesus",never_be_afraid_to_speak_for_jesus,"Christian Songs: for the Sunday School",CS1872,8,,"Never be afraid",,,,,,,English,,
"We are on our journey home","We are on our journey home",we_are_on_our_journey_home_where_christ_,"Christian Songs: for the Sunday School",CS1872,9,,,,,,,,,English,,
"He shall reign forever","Come and join the glorious army praising God below",come_and_join_the_glorious_army,"Christian Songs: for the Sunday School",CS1872,10,,"He shall reign forever","Fanny Crosby",,,,,,English,,
"Something for Jesus","Saviour! Thy dying love",savior_thy_dying_love_thou_gavest_me,"Christian Songs: for the Sunday School",CS1872,11,"Something for Jesus",,"Rev. S. D. Phelps",,,,,,English,,
"Glory! glory! hark! the angels sing","Strike the harp of Zion, wake the tuneful lay",strike_the_harp_of_zion,"Christian Songs: for the Sunday School",CS1872,12,,"Glory! glory! hark! the angels sing","Fanny Crosby",,,,,,English,,
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"Christian Songs: for the Sunday School",CS1872,13,,,,,,,,,English,,
"Angels of Jesus, Angels of light","Hark! hark, my soul; Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Christian Songs: for the Sunday School",CS1872,14,,"Angels of Jesus, Angels of light",,,,,,,English,,
"There's a home, weary pilgrim","Take thy staff and journey onward",take_thy_staff_and_journey_onward,"Christian Songs: for the Sunday School",CS1872,15,,"There's a home, weary pilgrim","Mrs. Van Alstyne",,,,,,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Christian Songs: for the Sunday School",CS1872,16,,,,,,,,,English,,
"Lo! the morning light will break","O the happy time is coming",o_the_happy_time_is_coming,"Christian Songs: for the Sunday School",CS1872,17,,"Lo! the morning light will break",,,,,,,English,,
"We shall see Him one day","Our Saviour is risen from Death's gloomy prison",our_savior_is_risen_from_deaths_gloomy_p,"Christian Songs: for the Sunday School",CS1872,18,,"We shall see Him one day","R. W. Raymond",,,,,,English,,
"Lord, Abide With Me","Jesus, Saviour! hear my call",jesus_savior_hear_my_call_sinful,"Christian Songs: for the Sunday School",CS1872,19,"Lord, Abide With Me",,"Fanny Crosby",,,,,,English,,
"Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,"Christian Songs: for the Sunday School",CS1872,20,,"Yes, we'll gather at the river",,,,,,,English,,
"On the banks beyond the river","Breaking thro'  the clouds that gather",breaking_through_the_clouds_that_gather,"Christian Songs: for the Sunday School",CS1872,21,,"On the banks beyond the river","Fanny Crosby",,,,,,English,,
"'Tis the Good Old Way","We are going forth with our staff in hand",we_are_going_forth_with_our_staff_in_han,"Christian Songs: for the Sunday School",CS1872,22,,"'Tis the Good Old Way",,,,,,,English,,
"Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Christian Songs: for the Sunday School",CS1872,23,"Revive us again","Hallelujah, Thine the glory",,,,,,,English,,
"The Bridegroom comes! Bride of the Lamb, awake!","The Bridegroom comes! Bride of the Lamb, awake!",the_bridegroom_comes_bride_of_the_lamb_a,"Christian Songs: for the Sunday School",CS1872,24a,,,,,,,,,English,,
"Oh! how happy are they","Oh! how happy are they",o_how_happy_are_they_who_the_savior,"Christian Songs: for the Sunday School",CS1872,24b,,,,,,,,,English,,
"Hosanna to the Living Lord!","Hosanna to the Living Lord!",hosanna_to_the_living_lord,"Christian Songs: for the Sunday School",CS1872,25,,,"Bishop Reginald Heber",,,,,,English,,
"Still, still with Thee--when purple morning breaketh","Still, still with Thee--when purple morning breaketh",still_still_with_thee_when_purple,"Christian Songs: for the Sunday School",CS1872,26a,,,"Mrs. H. B. Stowe",,,,,,English,,
"We are but little children weak","We are but little children weak",we_are_but_little_children_weak,"Christian Songs: for the Sunday School",CS1872,26b,,,,,,,,,English,,
"Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Christian Songs: for the Sunday School",CS1872,27,,"Saviour, Saviour, hear my humble cry",,,,,,,English,,
"Strike! strike for Vict'ry","Strike! O strike for vict'ry",strike_o_strike_for_victory,"Christian Songs: for the Sunday School",CS1872,28,,"Strike! strike for Vict'ry","Mrs. M. A. Kidder",,,,,,English,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"Christian Songs: for the Sunday School",CS1872,29,,,,,,,,,English,,
"Come, O come ye, come ye to the waters!","Joyful the message of gospel grace",joyful_the_message_of_gospel_grace,"Christian Songs: for the Sunday School",CS1872,30,,"Come, O come ye, come ye to the waters!","Fanny Van Alstyne",,,,,,English,,
"O come to His glorious courts with singing","Come, let us be joyful today",come_let_us_be_joyful_today_the_savior,"Christian Songs: for the Sunday School",CS1872,31,,"O come to His glorious courts with singing",,,,,,,English,,
"Yes, there's work to do for Jesus","There is work to do for Jesus",there_is_work_to_do_for_jesus_yes_a,"Christian Songs: for the Sunday School",CS1872,32,,"Yes, there's work to do for Jesus","Mrs. L. H. Washington",,,,,,English,,
"Gentle Saviour, God of love","Gentle Saviour, God of love",gentle_savior_god_of_love,"Christian Songs: for the Sunday School",CS1872,33,,,"F. C. VanAlstyne",,,,,,English,,
"Beautiful Eden, refuge of peace","Beautiful Eden, refuge of peace",beautiful_eden_refuge_of_peace,"Christian Songs: for the Sunday School",CS1872,34,,,"Mrs. M. A. Kidder",,,,,,English,,
"Let heaven with music ring","Let heaven with music ring",let_heaven_with_music_ring,"Christian Songs: for the Sunday School",CS1872,35,,,,,,,,,English,,
"The sweetest name in Heav'n above","The sweetest name in Heav'n above",the_sweetest_name_in_heaven_above,"Christian Songs: for the Sunday School",CS1872,36,,,"Fanny Crosby",,,,,,English,,
"Go, work while you may","Go, work while you may",go_work_while_you_may,"Christian Songs: for the Sunday School",CS1872,37,,,"Rev. A. Kenyon",,,,,,English,,
"Angels of Jesus! Angels of light!","Hark! hark! my soul: Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Christian Songs: for the Sunday School",CS1872,38,,"Angels of Jesus! Angels of light!",,,,,,,English,,
"Onward! onward! men of heaven","Onward! onward! men of heaven",onward_onward_men_of_heaven,"Christian Songs: for the Sunday School",CS1872,39,,,,,,,,,English,,
"Then awake","We are marching on with shield and banner bright",we_are_marching_on_with_badge_and_banner,"Christian Songs: for the Sunday School",CS1872,40,,"Then awake",,,,,,,English,,
"More love, O Christ, to Thee","More love to Thee, O Christ!",more_love_to_thee_o_christ,"Christian Songs: for the Sunday School",CS1872,41,,"More love, O Christ, to Thee","Mrs. E. Prentiss",,,,,,English,,
"Freely, freely, freely","Jesus, the water of life will give",jesus_the_water_of_life_will_give,"Christian Songs: for the Sunday School",CS1872,42,,"Freely, freely, freely",,,,,,,English,,
