personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"Rusty Edwards, b. 1955",Edwards_R,M,1955,0
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Isaac Watts (1674-1748)",Watts_Isaac,M,1674,1748
"Ruth Duck",Duck_RC,F,1947,0
"Cyril Taylor",Taylor_CV,M,1907,1991
"James Montgomery (1771-1854)",Montgomery_James,M,1771,1854
"Delores Dufner",Dufner_D,F,1939,0
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Shirley Erena Murray",Murray_SE,F,1931,2020
"Jaci Maraschin",Maraschin_JC,M,1929,2009
"Marcillio de Oliveira Filho",OliveiraFilho_Marcilio,M,1947,2005
"Carl G. Gläser, 1784-1829",Glaser_Carl,M,1784,1829
"Lowell Mason",Mason_Lowell,M,1792,1872
"William Henry Monk (1823-1889)",Monk_William,M,1823,1889
"Philip Doddridge (1702-1751)",Doddridge_Philip,M,1702,1751
"Marty Haugen",Haugen_M,M,1950,0
"Graham Kendrick",Kendrick_G,M,1950,0
"Graham Maule, b. 1958",Maule_G,M,1958,2019
"Carl P. Daw, Jr. (b. 1944)",Daw_CP,M,1944,0
"Jorge Rodríguez",Rodriguez_Jorge,M,0,0
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"Thomas Phillips, 1735-1807",Phillips_Thomas1735,M,1735,1807
"Thomas Jarman, 1782-1862",Jarman_T,M,1776,1861
"Albert F. Bayly, 1901-1984",Bayly_Albert,M,1901,1984
"Iona Community",Iona_C,,0,0
"Reginald Thomas Brooks (1918-1985)",Brooks_RT,M,1918,1985
"George Clement Martin (1844-1916)",Martin_GeorgeClement,M,1844,1916
"William Walter",Walter_WH,M,1825,1893
"Sally Ann Morris (b. 1952)",Morris_SA,F,0,0
"Ronald A. Nelson, b. 1927",Nelson_RA,M,1927,0
"Robin Mark",Mark_R,M,0,0
"Christopher Norton, b. 1953",Norton_Christopher,M,1953,0
"Luke Connaughton, 1919-1979",Connaughton_Luke,M,1919,1979
"José Aguiar",Aguiar_Jose,M,0,0
"Tony E. Alonso",Alonso_Tony,M,1980,0
"Ralph Vaughan Williams (1872-1958)",VaughanWilliams_Ralph,M,1872,1958
"John Goss, 1800-80",Goss_John,M,1800,1880
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"Richard Leach",Leach_Richard,M,1953,0
"James Quinn, SJ (1919-2010)",Quinn_James,M,1919,2010
"Ko Yuki, 1896 -",Yuki_Ko,M,1896,1985
"Hiroshi Yamada, 1935 -",Yamada_Hiroshi,M,1935,0
"Geoffrey F. Spencer, 1927 -",Spencer_GF,U,1927,2005
"Louis Bourgeois, c. 1510-c.1561",Bourgeois_Louis,M,1510,1561
"Seigi Abe",Abe_Seigi,U,1891,1974
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Daniel Charles Damon",Damon_DC,M,1955,0
"Francis Duckworth, 1862-1941",Duckworth_Francis,M,1862,1941
"Ralph Harrison, 1748-1860",Harrison_R,M,1748,1810
