displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Alleluia,Alleluia,alleluia_alleluia_alleluia_alleluia_sinc,"Renew! Songs and Hymns for Blended Worship",RN1995,136,Alleluia,,"Jerry Sinclair","Jerry Sinclair",8.8.8.8,ALLELUIA,alleluia_sinclair,55111766617767655511,English,,
Alleluia,"Speak, LORD, your servant is list'ning",speak_o_lord_your_servant_is_listening,"Journeysongs (3rd ed.)",JS2012,197,Alleluia,"Alleluia! Allelu",,"Ricky Manalo, CSP, b. 1965",,"[Speak, LORD, your servant is list'ning]",speak_lord_your_servant_massofspirit,516545176551321,English,,"<cite>Mass of Spirit and Grace</cite>"
"Alleluia, alleluia, alleluia, alleluia, alleluia!","Alleluia, alleluia, alleluia, alleluia, alleluia!",alleluia,"Catholic Book of Worship III",CBOW1994,253,,,,"Lee Henkes, FSPA",,"[Alleluia, alleluia, alleluia, alleluia, alleluia]",alleluia_henkes,5567U1D76(5)67U12D56,English,,
"Christmas Season Gospel Acclamation","Tomorrow the wickedness of the earth will be destroyed",tomorrow_the_wickedness_of_the_earth,"Journeysongs (3rd ed.)",JS2012,261,"Christmas Season Gospel Acclamation","Alleluia, allleluia!",,"Barbara Bridge, b. 1950",,"SUSSEX CAROL",sussex_carol_55345,5345321211234321,English,,
Alleluia,"Alleluia, Alleluia, Alleluia, Alleluia",alleluia_alleluia_alleluia_alleluia_sinc,"Worship and Rejoice",WAR2003,316,Alleluia,,"Jerry Sinclair, 1943-1993","Jerry Sinclair, 1943-1993",8.8.8.8,ALLELUIA,alleluia_sinclair,55111766617767655511,English,,
Alleluia,"Alleluia, alleluia, alleluia, alleluia",alleluia_alleluia_alleluia_alleluia_sinc,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,28,Alleluia,,"Jerry Sinclair, 1943-1993","Jerry Sinclair, 1943-1993",,"[Alleluia, alleluia, alleluia, alleluia]",alleluia_sinclair,55111766617767655511,English,,
"Alleluia, Word of God","Alleluia, alleluia, alleluia, alleluia",alleluia,"Journeysongs (2nd ed.)",JS2003,229,"Alleluia, Word of God",,,"Bernadette Farrell, b. 1957",,"[Alleluia, alleluia, alleluia, alleluia]",alleluia_mass_of_hope,51232165323532125123,English,,"<cite>Mass of Hope</cite>"
Alleluia,"Alleluia, alleluia!",alleluia,"Worship (3rd ed.)",WHSB1986,282,Alleluia,,,"Howard Hughes, SM",,"[Alleluia, alleluia]",alleluia_hughes_12343,1(2)3432(1)231,,,
Alleluia,"Alleluia, alleluia, alleluia, alleluia",alleluia,"Worship (3rd ed.)",WHSB1986,288,Alleluia,,,"Jerry Sinclair; Betty C. Pulkingham",,"[Alleluia, alleluia, alleluia, alleluia]",alleluia_sinclair,55111766617767655511,,,
"Alleluia, alleluia, alleluia, alleluia","Alleluia, alleluia, alleluia, alleluia",alleluia,"Together in Song: Australian hymn book II",TIS1999,701,,,,"Iona Community",,ALLELUIA,alleluia_iona,53511112(34)5351111,English,,
"Alleluia, Amen (Canon)","Alleluia, amen, alleluia",alleluia_amen_alleluia,"Global Praise 3: more songs for worship and witness",GP32004,24,"Alleluia, Amen (Canon)",,"Colville N. Young","Colville N. Young",,"[Alleluia, amen, alleluia]",alleluia_amen_alleluia_young,11156577772225671111,English,,
Alleluia,"Alleluia, alleluia, alleluia, alleluia!",alleluia,"Journeysongs (2nd ed.)",JS2003,207,Alleluia,,,"Dan Schutte, b. 1947",,"[Alleluia, alleluia, alleluia, alleluia]",alleluia_st_louis_jesuits_mass,5711612234312171,English,,"<cite>St. Louis Jesuits Mass</cite>"
Alleluia,"Alleluia, alleluia, alleluia, alleluia",alleluia,"Worship in Song: A Friends Hymnal",WinS1996,225,Alleluia,,"W. A. Mozart","W. A. Mozart; Harry Robert Wilson",8.8.8.8.8,ALLELUIA,mozart_alleluia,56654333344566543543,,,
"Alleluia! Give the Glory","Alleluia! Alleluia!",alleluia_alleluia_alleluia_give_the_glor,"Journeysongs (2nd ed.)",JS2003,240,"Alleluia! Give the Glory","Alleluia! Alleluia!","Ken Canedo, b. 1953; Bob Hurd, b. 1950","Ken Canedo, b. 1953",,"[Alleluia! Alleluia]",where_two_or_three_mass_of_glory,11355561123233453345,English,,"<cite>Mass of Glory</cite>"
"Alleluia, alleluia, alleluia!","Alleluia, alleluia, alleluia!",alleluia,"Catholic Book of Worship III",CBOW1994,248,,,,,,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,
"Alleluia, alleluia, alleluia!","Alleluia, alleluia, alleluia!",alleluia,"Catholic Book of Worship III",CBOW1994,254,,,,"Jacques Berthier (The Taizé Community)",,"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,English,,
"Salisbury Alleluia","Alleluia, alleluia, alleluia",alleluia,"Journeysongs (2nd ed.)",JS2003,276,"Salisbury Alleluia",,,"Christopher Walker, b. 1947",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_walker,1143176714671,English,,
Alleluia,"Alleluia, alleluia, alleluia",alleluia,"Worship (3rd ed.)",WHSB1986,287,Alleluia,,,"Taizé Community; Jacques Berthier",,"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,,,
Alleluia,"Alleluia, Alleluia, Alleluia",alleluia,"Agape: songs of hope and reconciliation",ASH2003,7,Alleluia,,,,,"[Alleluia, Alleluia, Alleluia]",alleluia_alleluia_alleluia_ukrainian,11232123443232123322,English,,"Orthodox Liturgy, Kiev, Ukraine"
Alleluia,"Alleluia, alleluia, alleluia",alleluia,"Journeysongs (2nd ed.)",JS2003,195,Alleluia,,,"Dan Schutte, b. 1947",,"[Alleluia, alleluia, alleluia]",alleluia_mass_of_gods_promise,323451654514321,English,,"<cite>Mass of God's Promise</cite>"
"Alleluia, alleluia, alleluia!","Alleluia, alleluia, alleluia!",alleluia,"Catholic Book of Worship III",CBOW1994,247,,,,"David Clark Isele",,"[Alleluia, alleluia, alleluia]",alleluia_mass_of_the_holy_spirit,1(D5)U1223212,English,,"<cite>Mass of the Holy Spirit</cite>"
"Alleluia, alleluia, alleluia!","Alleluia, alleluia, alleluia!",alleluia,"Catholic Book of Worship III",CBOW1994,249,,,,"A. Gregory Murray",,"[Alleluia, alleluia, alleluia]",alleluia_murray,56121,English,,
"Alleluia, alleluia, alleluia!","Alleluia, alleluia, alleluia!",alleluia,"Catholic Book of Worship III",CBOW1994,250,,,,"Mike Balhoff; Gary Daigle; Darryl Ducote",,"[Alleluia, alleluia, alleluia]",alleluia_balhoff_daigle_ducote,1D5U2D5U3142,English,,
"Alleluia, alleluia, alleluia!","Alleluia, alleluia, alleluia!",alleluia,"Catholic Book of Worship III",CBOW1994,255,,,,"R. Côté",,"[Alleluia, alleluia, alleluia]",alleluia_cote,3(2)3(4)556(5)4(6),English,,
"Eastertide Alleluia","Alleluia, alleluia, alleluia",alleluia,"Journeysongs (2nd ed.)",JS2003,275,"Eastertide Alleluia",,,,,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant, Mode VI"
Alleluia,"Alleluia, alleluia, alleluia",alleluia,"Worship (3rd ed.)",WHSB1986,279,Alleluia,,,"A. Gregory Murray, OSB",,"[Alleluia, alleluia, alleluia]",alleluia_murray,56121,English,,
Alleluia,"Alleluia, alleluia, alleluia",alleluia,"Worship (3rd ed.)",WHSB1986,280,Alleluia,,,,,"[Alleluia, alleluia, alleluia]",alleluia_o_filii_et_filiae,1121(D7)13(2)1D5U232,,,
Alleluia,Alleluia,alleluia,"Worship (3rd ed.)",WHSB1986,283,Alleluia,,,"Howard Hughes, SM",,[Alleluia],alleluia_hughes_13565,1356513565176565,,,
Alleluia,Alleluia,alleluia,"Voices Together",VT2020,635,Alleluia,,,"James E. Clemens",,AUTUMN,autumn_clemens,345112362345433,,"Hebrew traditional; הַלְלוּ יָהּ (Hallelujah) (Mediterranean), ca. 4th c. BC; translit. Greek, ἀλληλούϊα (Alleluia) (Mediterranean), ca. 3rd c. BC",
"Alleluia, alleluia, alleluia","Alleluia, alleluia, alleluia",alleluia,"Together in Song: Australian hymn book II",TIS1999,702,,,"Taizé Community","Jacques Berthier, 1923-94",,"ALLELUIA 7",alleluia_berthier_12333,1233345555U1(D7)5123,,,
"Alleluia Yehovah (Alleluia Jehovah)","Alleluia Yehovah",alleluia_yehovah,"Global Praise 3: more songs for worship and witness",GP32004,27,"Alleluia Yehovah (Alleluia Jehovah)",,"N. Omolo","Michée Ahouandjino; I-to Loh",,"[Alleluia Yehovah]",alleluia_yehovah_ahouandjino,13571135713153154275,"English; French","<cite>L'Afrique Chante</cite>",
"Alleluia / Make a Joyful Noise (Psalm 100)","Make a joyful noise to the Lord, all you lands",make_a_joyful_noise_to_the_lord_all_you_,"Voices Together",VT2020,66,"Alleluia / Make a Joyful Noise (Psalm 100)",Alleluia,,"Jacques Berthier",Irregular,"ALLELUIA 7",alleluia_berthier_12333,1233345555U1(D7)5123,,"Psalm 100; refrain Hebrew traditional; הַלְלוּ יָהּ (Hallelujah) (Mediterranean), ca. 4th c. BC; translit. Greek, ἀλληλούϊα (Alleluia) (Mediterranean), ca. 3rd c. BC",
"Celtic Alleluia","Speak Lord, your servant is list'ning",speak_lord_your_servant_is_listening,"Glory and Praise (3rd. ed.)",GAP2015,84,"Celtic Alleluia","Alleluia, alleluia","Christopher Walker, b. 1947","Fintan O'Carroll, 1922-1981; Christopher Walker",,"[Speak Lord, your servant is list'ning]",celtic_alleluia_ocarroll,51123212423212165,English,,"<cite>Celtic Mass</cite>"
"Alleluia, alleluia","Alleluia, alleluia",alleluia,"Journeysongs (2nd ed.)",JS2003,151,,,,"Fintan O'Carroll, d. 1977; Christopher Walker, b. 1947",,"[Alleluia, alleluia]",celtic_alleluia_ocarroll,51123212423212165,English,,"<cite>Celtic Mass</cite>"
Alleluia,"Blessed are you, Father",blessed_are_you_father,"Journeysongs (3rd ed.)",JS2012,217,Alleluia,"Alleluia, alleluia, alleluia",,"Randall DeBruyn, b. 1947",,"[Blessed are you, Father]",blessed_are_you_father_massofresurr,5517654531,English,,"<cite>Mass of Resurrection</cite>"
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia,"Catholic Book of Worship III",CBOW1994,251,,,,"Howard Hughes",,"[Alleluia! Alleluia!]",alleluia_hughes_13565,1356513565176565,English,,
"Alleluia, alleluia!","Alleluia, alleluia!",alleluia,"Catholic Book of Worship III",CBOW1994,252,,,,"Howard Hughes",,"[Alleluia, alleluia]",alleluia_hughes_12312,12312312,English,,
"Alleluia, alleluia!","Alleluia, alleluia!",alleluia,"Catholic Book of Worship III",CBOW1994,258,,,,"David R. Haas",,"[Alleluia, alleluia!]",alleluia_haas,151271765,English,,
"Alleluia! Praise to Christ","Alleluia! Alleluia! Praise to Christ, the Word of Life",alleluia_alleluia_praise_to_christ_the,"Journeysongs (2nd ed.)",JS2003,270,"Alleluia! Praise to Christ",,"James Walsh, OSB","James Walsh, OSB",,"[Alleluia! Alleluia! Praise to Christ the Word of Life]",alleluia_alleluia_praise_to_christ_walsh,55321321561432325564,English,,
"Galliard Alleluia","Alleluia! Alleluia!",alleluia,"Journeysongs (2nd ed.)",JS2003,271,"Galliard Alleluia",,,"M. D. Ridge",,"[Alleluia! Alleluia]",alleluia_ridge,5435743213531321723,English,,
"Praise His Name","Alleluia! Alleluia! Alleluia!",alleluia,"Journeysongs (2nd ed.)",JS2003,272,"Praise His Name",,,"Michael Joncas, b. 1951",,"[Alleluia! Alleluia! Alleluia]",alleluia_alleluia_alleluia_joncas,11765676511757,English,,
Alleluia,"Alleluia, Alleluia",alleluia,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,649,Alleluia,,,"Norah Duncan IV",,"[Alleluia, Alleluia]",alleluia_duncan,5555(654)5(432)3,English,,
Alleluia,Alleluia,alleluia,"Voices Together",VT2020,650,Alleluia,,,"George Mxadana; John L. Bell",8.8.8.8,"ALLELUIA SOUTH AFRICA",alleluia_south_african,123221231232217,,"Hebrew traditional; הָי לוְלַה) Hallelujah) (Mediterranean), ca. 4th c. BC; Translit. Greek, ἀλληλούϊα (Alleluia) (Mediterranean), ca. 3rd c. BC","From the singing of George Mxadana (South Africa)"
