meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
6.6.8.6,"God's Mercy great and eternal","My soul, repeat his praise",my_soul_repeat_his_praise,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,16,"God's Mercy great and eternal",,,,,,,English,,
6.6.8.6,"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,45,,,,,,,,English,,
6.6.8.6,"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,48,,,,,,,,English,,
6.6.8.6,"Ah, how shall fallen man","Ah, how shall fallen man",ah_how_shall_fallen_man,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,63,,,,,,,,English,,
6.6.8.6,"Mercy and Wrath results from the Mission of Christ","Raise your triumphant songs",raise_your_triumphant_songs,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,71,"Mercy and Wrath results from the Mission of Christ",,,,,,,English,,
6.6.8.6,"The Birth of Christ","Ye saints, proclaim abroad",ye_saints_proclaim_abroad,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,76,"The Birth of Christ",,,,,,,English,,
6.6.8.6,"Freedom in the Death of Jesus","And shall we still be slaves",and_shall_we_still_be_slaves,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,88,"Freedom in the Death of Jesus",,,,,,,English,,
6.6.8.6,"Praise for Redemption","Author of life and bliss!",author_of_life_and_bliss,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,91,"Praise for Redemption",,,,,,,English,,
6.6.8.6,"Resurrection of Christ","See what a living stone",see_what_a_living_stone,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,96,"Resurrection of Christ",,,,,,,English,,
6.6.8.6,"""The Lord is risen indeed""","""The Lord is risen indeed""",the_lord_is_risen_indeed_and_are_the_tid,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,98,"""The Lord is risen indeed""",,,,,,,English,,
6.6.8.6,"Salvation by Grace","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,109,"Salvation by Grace",,,,,,,English,,
6.6.8.6,"Lamb of God","Not all the blood of beasts",not_all_the_blood_of_beasts,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,111,"Lamb of God",,,,,,,English,,
6.6.8.6,"The Blessedness of Gospel Times","How beauteous are their feet",how_beauteous_are_their_feet,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,126,"The Blessedness of Gospel Times",,,,,,,English,,
