displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Sing With Me",SWM,1,"Be Still and Know",,Anonymous,"Anonymous; Norma De Waal Malefyt",,"Be Still and Know",be_still_and_know_anonymous,55365552433345666717,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Renew! Songs and Hymns for Blended Worship",RN1995,10,"Be Still and Know",,Anonymous,"Anonymous; Jack Schrader",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Sing Joyfully",SJ1989,24,"Be Still and Know",,Anonymous,"Jack Schrader; Anonymous",,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,50,"Be Still and Know",,"Anonymous; Tom Fettke","Anonymous; Lee Herrington",,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"The Book of Praise",TBP1997,64,"Be still and know that I am God",,Anonymous,Anonymous,8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Songs for Life",SFL,225,"Be Still and Know",,Anonymous,"Anonymous; Norma de Waal Malefyt",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"The Hymnal for Worship and Celebration",HWC1986,343,"Be Still and Know",,Anonymous,"Anonymous; Lee Herrington",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Worship and Rejoice",WAR2003,450,"Be Still and Know",,Anonymous,"Anonymous; Jack Schrader, 1942-",,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Baptist Hymnal 2008",BH2008,457,"Be Still and Know",,Anonymous,"Anonymous; Ken Barker",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"The Worshiping Church",TWC,516,"Be Still and Know",,Anonymous,"Anonymous; Jack Schrader",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,559,"Be Still and Know",,Anonymous,"Anonymous; James Abbington, b. 1960",,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"The Celebration Hymnal: songs and hymns for worship",CEL1997,585,"Be Still and Know",,"Anonymous; Tom Fettke","Anonymous; Lee Herrington",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Songs of Faith and Praise",SFP1994,31,"Be Still and Know",,Anonymous,Anonymous,8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,,,
"Be Still and Know (Ten calma y ve)","Be still and know that I am God (Ten salma y ve que yo soy Dios)",be_still_and_know_that_i_am_god_be_still,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,55,"Be Still and Know (Ten calma y ve)",,"María Eugenia Cornou, b. 1969","Anonymous; Norma de Waal Malefyt",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,"English; Spanish",,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Rejoice Hymns",RH2011,97,"Be Still and Know",,Anonymous,Anonymous,8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Worship His Majesty",WHM1987,98,"Be Still and Know",,Anonymous,Anonymous,,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"CPWI Hymnal",CPWI2010,844,,,Anonymous,"Anonymous; Roland T. Fudge, 1947-",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,907,"Be Still and Know",,,"Norma de Waal Malefyt; anonymous",,"BE STILL AND KNOW",be_still_and_know_anonymous,8.8.8,English,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Singing the Faith",STF2011,18,,,Anonymous,"Anonymous; Roland T. Fudge, b. 1947",,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"The Covenant Hymnal: a worshipbook",CHWB1996,503,"Be Still and Know",,,"Anonymous; A. Royce Eckhardt, 1937-",,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Small Church Music",SCM,888,,,Unknown,Anonymous,8.8.8,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Complete Anglican Hymns Old and New",CAH2000,66,"Be still and know that I am God",,Unknown,"Unknown; Adrian Vernon Fish, b. 1956",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
