displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"With Heart and Voice: songs for all God's children",WHAV1989,38,"While Shepherds Watched Their Flocks",,"Nahum Tate","Alan Gray",8.6.8.6,"[While shepherds watched their flocks by night]",winchester_old_kirbye,133214432355453,English,,"T. Este's <cite>The Whole Booke of Psalmes</cite>, 1592"
"While shepherds watched their flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,54a,"While shepherds watched their flocks",,"Nahum Tate","Richard Storrs Willis",,"[While shepherds watched their flocks by night]",carol_willis,532216565567112,English,,
"While shepherds watched their flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,54b,"While shepherds watched their flocks",,"Nahum Tate","Sir Arthur S. Sullivan, Mus. Doc.",,"[While shepherds watched their flocks by night]",shepherds_sullivan,556534542517675,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Favorite Hymns of Praise",FHOP,86,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Sing Joyfully",SJ1989,197,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Frederick Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks By Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Yes, Lord!: Church of God in Christ hymnal",YL1982,209,"While Shepherds Watched Their Flocks By Night",,"Nahum Tate","George Friedrich Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns and Carols",HC1903,4,"While Shepherds Watched Their Flocks",,"Nahum Tate","Maltbie D. Babcock",,"[While shepherds watched their flocks by night]",while_shepherds_watched_their_babcock,12321445323451443,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders",DGS1948,18,"While Shepherds Watched Their Flocks","All glory be to God on high","Nahum Tate","George S. Schuler",,"[While shepherds watched their flocks by night]",while_shepherds_watched_their_schuler,33323444443265333234,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Song and Study for God's Little Ones: collection of songs, studies and services for primary classes and junior societies.",SSGL1894,82,"While Shepherds Watched Their Flocks",,,"E. A. W.",,"[While shepherds watched their flocks by night]",while_shepherds_watched_their_33512,33512177121223335655,English,,
"While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,107,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate","Lewis Spohr",,"[While shepherds watched their flocks by night]",spohr_spohr_53351,533513213653453,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns of Faith",HHOF1980,135,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Frederick Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,"Weyman's <i>Melodia Sacra</i>, 1815 (Arr. in)"
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Kingdom of Song for the Sunday School",KSSS1900,139,"While Shepherds Watched Their Flocks",,,,,"[While shepherds watched their flocks by night]",while_shepherds_watched_their_shawm,47711,English,,"From the Shawm"
"While Shepherds Watched Their Flocks By Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns of Praise Number Two",HPN21925,217,"While Shepherds Watched Their Flocks By Night",,"Nahum Tate","Georg F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks By Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,343,"While Shepherds Watched Their Flocks By Night",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Timeless Truths",TTvirt,492,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",8.6.8.6.6,CHRISTMAS,christmas_handel,345176512334555,,"Timeless Truths (http://library.timelesstruths.org/music/While_Shepherds_Watched_Their_Flocks)","Timeless Truths (http://library.timelesstruths.org/music/While_Shepherds_Watched_Their_Flocks)"
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,3,"While Shepherds Watched Their Flocks",,"Nahum Tate","A. S. Sullivan",,"[While shepherds watched their flocks by night]",noel_sullivan,12321234325534,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Carols of Christmas",CoC1946,8b,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Songs for Juniors",S4J1953,38,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,45,"While Shepherds Watched Their Flocks","All glory be to God on high","Nahum Tate",Kücken,,"[While shepherds watched their flocks by night]",traditional_kucken,55343321124671,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Inspiring Hymns",IH1951,51,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Händel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,61,"While Shepherds Watched Their Flocks",,"Nahum Tate",Kücken,,"[While shepherds watched their flocks by night]",traditional_kucken,55343321124671,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Songs Of The Church",SOTC1977,71,"While Shepherds Watched Their Flocks",,"Nahum Tate","Hugh Wilson",,"[While shepherds watched their flocks by night]",martyrdom_wilson,51651232135321325321,,,
