personName,personID,gender,personYear,deathYear
"Robert Davies",Davies_Robert1769,M,1769,1835
"William B. Abernethy",Abernethy_William,M,0,0
"Lucy Daniels",Daniels_Lucy,F,0,0
"Wassilie Mute",Mute_Wassilie,U,0,0
"Thos. Kelly",Kelly_Thomas,M,1769,1855
Kent,Kent_John,M,1766,1843
"J. McD. K.",Kerr_JMD1,,0,0
Newton,Newton_John,M,1725,1807
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"David T. Clydesdale",Clydesdale_D,M,1954,0
"Ronald A. Nelson",Nelson_RA,M,1927,0
"Alice Jordan",Jordan_Alice,F,0,0
"Gerald S. Henderson",Henderson_GS,M,0,0
"J. H. H.",Hall_Jacob,M,1855,1941
"Norman Johnson",Johnson_N,M,1928,1983
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"David N. Johnson",Johnson_DN,M,1922,1987
"Joseph Goodman",Goodman_Joseph,M,1918,2014
"Richard D. Wetzel",Wetzel_RD,M,1935,0
"Richard Lloyd",Lloyd_R,M,1933,2021
"Grace Wieser Davis",Davis_GW,F,0,0
"Lena McLin, 1928-",McLin_LJ,F,1928,0
"J. Edward Hoy, 1920-",Hoy_JE,M,0,0
"William Farley Smith, 1941-",Smith_WilliamF,M,1941,1997
"Monya Davis Logan",Logan_Monya,F,0,0
"Jno. R. Sweney",Sweney_John,M,1837,1899
"A. J. Showalter",Showalter_Anthony,M,1858,1924
"C. H. G.",Gabriel_Charles,M,1856,1932
"M. L. McPhail",McPhail_ML,,0,0
"J. M. Hunt",Hunt_JM,M,1855,1919
"J. P. Holbrook",Holbrook_JP,M,1822,1888
"J. T. Grape",Grape_John,M,1835,1915
"D. E. Dortch",Dortch_David,M,1851,1928
"Benj. F. Nysewander",Nysewander_BF,M,0,0
Kneeland,Kneeland_Abner,M,1774,1844
"Samuel Davies",Davies_S,M,1723,1761
"Sarah Poulton Kalley",Kalley_SP,F,1825,1907
"J. W. Nordholt",SchulteNordholt_JW,M,1920,1995
"Ambrose, 340-397",Ambrose,M,340,397
Anonymous,Anonymous,U,0,0
"Samuel Stanley, d. 1822",Stanley_Samuel,M,1767,1822
"Glaudius Gondimel",Goudimel_C,M,1514,1572
"F. M. A. Venua",Venua_FredericMA,M,1788,1872
"J. L. Pipkin",Pipkin_JL,U,0,0
"Martin Luther",Luther_Martin,M,1483,1546
"Donald S. Marsh",Marsh_DS,M,1923,2010
"Richard K. Avery",Avery_Richard,M,1934,2020
"David Peacock (born 1942)",Peacock_D,M,1949,0
"Lowell Mason",Mason_Lowell,M,1792,1872
"P. Bilhorn",Bilhorn_Peter,M,1865,1936
"Fannie Birdsall Bula",Bula_FB,F,1864,1926
"Thomas Tallis",Tallis_T,M,1505,1585
"Roberta Martin, 1912-1969",Martin_Roberta,F,0,0
"Jimmy Owens",Owens_J,M,1930,0
"William Kethe, † C. 1599",Kethe_William,M,0,1594
"John Hatton, d. 1793",Hatton_John,M,1710,1793
"Isaac Watts",Watts_Isaac,M,1674,1748
"L. O. Emerson",Emerson_LO,M,1820,1915
"George Coles",Coles_George,M,1792,1858
"Guillaume Franc",Franc_G,M,1500,1570
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
