personName,personID,gender,personYear,deathYear
"Franz Josef Haydn",Haydn_FranzJoseph,M,1732,1809
"Lewis Hartsough",Hartsough_Lewis,M,1828,1919
"Eleanor H. Hull",Hull_EH,F,1860,1935
"Julia Howe",Howe_Julia,F,1819,1910
"Edward Hopper",Hopper_Edward,M,1816,1888
"Frederic H. Hedge",Hedge_FH,M,1805,1890
"Nikolaus Hermann",Herman_N,M,1500,1561
"Henri F. Hemy",Hemy_Henri,M,1818,1888
"Gustav Holst",Holst_GT,M,1874,1934
"J. H. (or J. H. T.),",Hall_JLincoln,M,1866,1930
"William H. Havergal",Havergal_WH,M,1793,1870
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Stuart Wesley Keene Hine",Hine_SK,M,1899,1989
"John H. Hopkins, Jr.",Hopkins_JohnHJr1820,M,1820,1891
Handel,Handel_GF,M,1685,1759
"Ralph E. Hudson, 1843-1901",Hudson_Ralph,M,1843,1901
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Thomas Haweis",Haweis_T,M,1734,1820
"William Hunter",Hunter_William,M,1811,1877
"Arabella Katherine Hankey",Hankey_Kate,F,1834,1911
"Annie Sherwood Hawks",Hawks_Annie,F,1835,1918
"Jennie Evelyn Hussey",Hussey_JE,F,1874,1958
"Ro­bert Hark­ness",Harkness_Robert,M,1880,1961
"Ada Ruth Habershon",Habershon_AR,F,1861,1918
"John Hughes",Hughes_John1873,M,1873,1932
"Edward John Hopkins",Hopkins_EJ,M,1818,1901
"Hal H. Hopson",Hopson_HH,M,1933,0
"Margaret J. Harris",Harris_MJ,F,1865,1919
"Philipp F. Hiller, 1699-1769",Hiller_PF,M,1699,1769
"Elisha Albright Hoffman",Hoffman_Elisha,M,1839,1929
"Joseph Hart",Hart_Joseph,M,1712,1768
"Johann Heerman",Heermann_J,M,1585,1647
"Benjamin R. Hanby",Hanby_BR,M,1833,1867
"Edwin Hatch",Hatch_E,M,1835,1889
"Elvina Mable Hall",Hall_Elvina,F,1820,1889
"Eliza Edmunds Stites Hewitt",Hewitt_EE,F,1851,1920
"Hans Leo Hassler",Hassler_HL,M,1564,1612
"Lewis Hensley",Hensley_L,M,1824,1905
"Joseph Perry Holbrook",Holbrook_JP,M,1822,1888
"George Herbert",Herbert_G,M,1593,1633
"Palmer Hartsough",Hartsough_P,M,1844,1932
"Reginald Heber",Heber_Reginald,M,1783,1826
"William H. How",How_William,M,1823,1897
"Asa Hull",Hull_Asa,M,1828,1907
"Oliver Wendell Holmes, Sr.",Holmes_Oliver,M,1809,1894
"Johann Michael Haydn, 1737-1806",Haydn_Michael,M,1737,1806
"John Hatton",Hatton_John,M,1710,1793
"Alfred J. Hough",Hough_AJ1,M,1848,1922
"Jack Hayford",Hayford_JW,M,1934,2023
"Thoro Harris",Harris_Thoro,M,1874,1955
