displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Good Christian Friends, Rejoice","Good Christian friends, rejoice","Good Christian Friends, Rejoice",,good_christian_men_rejoice,English,"John M. Neal, 1818-1866",7.7.7.7.5.5,"Latin and German, 14th C.",220
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",8.7.8.7.8.8.7,,194
"Let Saints on Earth in Concert Sing","Let saints on earth in concert sing","Let Saints on Earth in Concert Sing",,let_saints_below_in_concert_sing,English,"Charles Wesley, 1707-1788",8.6.8.6,,175
"Come, Ye Thankful People, Come","Come, ye thankful people, come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Almord, 1810-1871","7.7.7.7 D",,727
"America the Beautiful","O beautiful for spacious skies","America the Beautiful",,o_beautiful_for_spacious_skies,English,"Katherine L. Bates, 1859-1929","8.6.8.6 D",,506
"Communion Rite","Lamb of God, you take away the sins of the world","Communion Rite",,lamb_of_god_you_take_away_the_sin_of_the,English,,,,297
"My Country, 'Tis of Thee","My country, 'tis of thee","My Country, 'Tis of Thee",,my_country_tis_of_thee_sweet_land,English,"Samuel F. Smith, 1808-1895",,,1945
"New Songs of Celebration","New songs of celebration render","New Songs of Celebration",,new_songs_of_celebration_render,English,"Erik Routley, 1917-1982","9.8.9.8 D",,32
"Veni Creator Spiritus","Veni Creator Spiritus","Veni Creator Spiritus",,veni_creator_spiritus,Latin,"Rabanus Maurus, 776-856",8.8.8.8,,77
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth",,for_the_beauty_of_the_earth,English,"Folliot S. Pierpont, 1835-1917",7.7.7.7.7.7,,633
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,,1239
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber, 1814-1863","8.7.8.7 D",,900
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,"Alexander Means, 1801-1853",12.9.12.12.9,,252
"My Shepherd Will Supply My Need","My Shepherd will supply my need","My Shepherd Will Supply My Need",,my_shepherd_will_supply_my_need,English,"Isaac Watts, 1674-1748","8.6.8.6 D",,234
"O Holy City, Seen of John","O Holy City, seen of John","O Holy City, Seen of John",,o_holy_city_seen_of_john,English,"W. Russell Bowie, 1882-1969",8.6.8.6.8.6,,89
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William W. How, 1823-1897","10.10.10 with alleluias",,570
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen","God Rest You Merry, Gentlemen","O tidings of comfort and joy",god_rest_ye_merry_gentlemen,English,,"8.6.8.6.8.6 with refrain","English Carol, 18th C.",120
"Celebration of the Word of God - Gospel","Alleluia, alleluia, alleluia","Celebration of the Word of God - Gospel",,alleluia,,,,,459
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker, 1851-1934",7.6.7.6.6.7.6,"<cite>Speier Gebetbuch</cite>, 1599; Tr. st 3.: <cite>The Hymnal</cite>, 1940",101
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Aurelius Prudentius, 348-413; John M. Neale, 1818-1866; Henry W. Baker, 1821-1877",8.7.8.7.8.7.7,,214
"Alleluia, Song of Gladness","Alleluia, song of gladness","Alleluia, Song of Gladness",,alleluia_song_of_gladness_voice_of_joy_t,English,"John M. Neale, 1818-1866",8.7.8.7.8.7,"Latin, 11th C.",94
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts","O Jesus, Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Bernard of Clairvaux, 1091-1153; Ray Palmer, 1808-1887",8.8.8.8,,558
