displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, All Harmonious Tongues","Come, all harmonious tongues",come_all_harmonious_tongues,"The Cyber Hymnal",CYBER,728,"Come, All Harmonious Tongues",,"Isaac Watts","Lowell Mason; Arcangelo Correlli ","6.6.8.6 D",AIN,ain_correlli,511171223334322,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 84","<cite>Carmina Sacra</cite> (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1844), number 160"
"Come, all harmonious Tongues","Come, all harmonious Tongues",come_all_harmonious_tongues,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.LXXXIV,,,,,,,,,English,,
"Come, all harmonious tongues","Come, all harmonious tongues",come_all_harmonious_tongues,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,167,,,Watts,,6.6.8.6,,,,English,,
"Come, all [devout] harmonious tongues","Come, all [devout] harmonious tongues",come_all_harmonious_tongues,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.177,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, all [devout] harmonious tongues","Come, all [devout] harmonious tongues",come_all_harmonious_tongues,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d112,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, all [devout] harmonious tongues","Come, all [devout] harmonious tongues",come_all_harmonious_tongues,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H142,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, all harmonious tongues","Come, all harmonious tongues",come_all_harmonious_tongues,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H40,,,Watts,,,,,,,,
"Come, all harmonious tongues","Come, all harmonious tongues",come_all_harmonious_tongues,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.84,,,,,,,,,English,,
"Come, all harmonious tongues","Come, all harmonious tongues",come_all_harmonious_tongues,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H40,,,Watts,,,,,,,,
"Come, all [devout] harmonious tongues","Come, all [devout] harmonious tongues",come_all_harmonious_tongues,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B84,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, all [devout] harmonious tongues","Come, all [devout] harmonious tongues",come_all_harmonious_tongues,"Rohr's Favorite Catholic Melodies",RFCM1854,d10,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, all [devout] harmonious tongues","Come, all [devout] harmonious tongues",come_all_harmonious_tongues,"Rohr's Collection of Favorite Catholic Melodies for Church, School, Home ...",RCFC1854,d11,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, all [devout] harmonious tongues","Come, all [devout] harmonious tongues",come_all_harmonious_tongues,"Hymns and Harmonies",HH1873,d13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, all harmonious tongues","Come, all harmonious tongues",come_all_harmonious_tongues,"Revival Hymns",RHSW1839,15,,,,,,,,,,,
"Come, all [devout] harmonious tongues","Come, all [devout] harmonious tongues",come_all_harmonious_tongues,"Manual of Catholic Melodies: or, a Compilation of Hymns, Anthems, Psalms ...",MCMC1843,d22,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, all [devout] harmonious tongues","Come, all [devout] harmonious tongues",come_all_harmonious_tongues,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, all devout harmonious tongues","Come, all devout harmonious tongues",come_all_harmonious_tongues,"The Catholic Harp: containing the morning and evening service of the Catholic Church, embracing a choice collection of masses, litanies, psalms, sacred hymns, anthems, versicles, and motifs",CH1830,49a,,,,,,,,,,,
"Come, all [devout] harmonious tongues","Come, all [devout] harmonious tongues",come_all_harmonious_tongues,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d52,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, all [devout] harmonious tongues","Come, all [devout] harmonious tongues",come_all_harmonious_tongues,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d58,,,"Isaac Watts, 1674-1748",,,,,,English,,
