displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Halle, Halle, Halle","Halle, halle, hallelujah!",halle_halle_halleluja,"Many and Great: songs of the world church (Vol 1)",MG1990,18,"Halle, Halle, Halle",,,,,"[Halle, halle, hallelujah]",halle_halle_caribbean,553455321664566,English,"Caribbean; Traditional liturgical text","Caribbean; Origin unknown"
"Halle, Halle, Halle","O God, to whom shall we go?",o_god_to_whom_shall_we_go,"Sing With Me",SWM,134,"Halle, Halle, Halle","Halle, halle, hallelujah!","Marty Haugen","John Bell; Graham Maule; C. Michael Hawn",,"Halle, Halle, Halle",halle_halle_caribbean,553455321664566,English,,Caribbean
"Halle, Halle, Halle","Halle, halle, hallelujah!",halle_halle_halleluja,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,768,"Halle, Halle, Halle",,,"John Bell, b. 1949; Graham Maule,b. 1958",,HALLE,halle_halle_caribbean,553455321664566,English,"Caribbean traditional",Caribbean
"Halle, Halle, Halleluja","Halle, Halle, Halleluja!",halle_halle_halleluja,"Sing the Faith",STF,2026,"Halle, Halle, Halleluja",,,,Irregular,"HALLE, HALLE",halle_halle_caribbean,553455321664566,,"Caribbean trad.","Caribbean trad."
"Halle, Halle, Halleluja","Halle, Halle, Halleluja!",halle_halle_halleluja,"The Faith We Sing",FWS,2026,"Halle, Halle, Halleluja",,,,Irregular,"HALLE, HALLE",halle_halle_caribbean,553455321664566,English,"Caribbean trad.","Caribbean trad."
"Halle, halle, hallelujah!","Halle, halle, hallelujah!",halle_halle_halleluja,"Together in Song: Australian hymn book II",TIS1999,720,,,,"Terry MacArthur, 1949-",,"HALLE, HALLE",halle_halle_caribbean,553455321664566,English,"Caribbean traditional","Caribbean traditional"
"Halle, halle, halleluja","I am the ""Rock of Ages cleft for me""",i_am_the_rock_of_ages_cleft_for_me,"Caribbean Praise",CP2000,2,"Halle, halle, halleluja","Halle, halle, halleluja","George Mulrain","Carlton R. Young",,"[I am the ""Rock of Ages cleft for me""]",halle_halle_caribbean,553455321664566,English,,"Caribbean Folk Song"
"Halle, Halle, Hallelujah","Praise God in this holy place",praise_god_in_this_holy_place,"Worship and Rejoice",WAR2003,5,"Halle, Halle, Hallelujah","Halle, halle, hallelujah","Hal H. Hopson, 1933-","Hal H. Hopson, 1933-",,"[Praise God in this holy place]",halle_halle_caribbean,553455321664566,English,Caribbean,"Caribbean melody"
"Halle, Halle, Hallelujah","Praise God in this holy place",praise_god_in_this_holy_place,"One in Faith",OIF2014,839,"Halle, Halle, Hallelujah","Halle, halle, hallelujah","Hal H. Hopson","Hal H. Hopson",,"[Praise God in this holy place]",halle_halle_caribbean,553455321664566,English,Caribbean,Caribbean
"Halle, Halle","I AM the Rock of Ages cleft for me",i_am_the_rock_of_ages_cleft_for_me,"Halle Halle: We Sing the World Round",HHWSW,12,"Halle, Halle","Halle, halle, halleluja","George Mulrain","Carlton R. Young",,"[I Am the Rock of Ages, cleft for me]",halle_halle_caribbean,553455321664566,English,,"Caribbean folk song"
