tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"O QUANTA QUALIA",o_quanta_qualia,"Anonymous;  John B. Dykes",,112311432215314,,"<cite>Paris Antiphoner</cite>, 1681",153
REDHEAD,redhead_no_76,"Richard Redhead","E Flat Major",112344311232211,7.7.7.7.7.7,"<cite>Church Hymn Tunes, Ancient and Modern</cite> (London: 1853)",452
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley","E Flat Major",333433211654345,,"<cite>Selection of Psalms and Hymns</cite>, by C. Kemble, 1864",1034
MARYTON,maryton_smith,"Henry Percy Smith","E Flat Major",333432225543117,8.8.8.8,"<cite>Church Hymns with Tunes</cite> (London: 1874)",396
CANONBURY,canonbury_schumann,"Robert Alexander Schumann","G Major",533343212356712,8.8.8.8,"Adapted from <cite>Nachtstück, Opus 23, No. 4</cite>",586
LANCASHIRE,lancashire_smart,"Henry Thomas Smart","D Major",553465311456255,"7.6.7.6 D",,612
HAMBURG,hamburg_mason,"Lowell Mason","F Major",112323432333343,8.8.8.8,"First ap­peared in <cite>The Bos­ton Han­del and Hay­dn So­ci­e­ty Col­lect­ion of Church Mu­sic</cite>, third edi­tion, 1825",890
"AUSTRIA (Haydn)",austrian_hymn_haydn,"Franz Josef Haydn","E Flat Major",123243271654323,"8.7.8.7 D",,708
"OLD 113TH",old_113th_greiter,"Matthäus Greiter","D Major",112313454321345,8.8.8.8.8.8,,101
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini","G Major",531217112345432,6.6.4.6.6.6.4,"<cite>The Collection of Psalm and Hymn Tunes Sung at the Chapel of the Lock Hospital</cite>, 1769",1302
"ERHALT UNS, HERR",erhalt_uns_herr_klug,,"e minor",131713213445344,8.8.8.8,"<cite>Geistliche Lieder</cite> (Wittenberg, Germany, 1543)",192
"[To God be the glory, great things He has done]",to_god_be_the_glory_doane,"William Howard Doane","A Flat Major",556715125233464,,,193
"VENI CREATOR",veni_creator_spiritus_plainsong,,"A Major",565456512211561,8.8.8.8,"<cite>Vesperale Romanum cum cantu emendato</cite> (Mechlin [Malines], Belgium: 1848)",144
DIX,dix_kocher,"Conrad Kocher","F Sharp Major",171214436716555,,,827
HARROW,herr_jesu_christ_dich_zu_uns_wend_13532,Anonymous,"F Major",13532345653211712332,8.8.8.8,,190
"WACHET AUF",wachet_auf_nicolai,"Philipp Nicolai; Jo­hann S. Bach","C Major",135555655152321,,,322
WEBB,webb_webb,"George James Webb","B Flat Major",51131161512325,,,1514
KINGSFOLD,kingsfold_english,"Ralph Vaughan Will­iams","e minor",321117334345543,"8.6.8.6 D",,274
HESPERUS,quebec_baker,"Henry Baker","F Major",33351223555423422222,8.8.8.8,,478
DIADEMATA,diademata_elvey,"George Job Elvey","E Flat Major",111336651432235,,,696
EBENEZER,ebenezer_williams,"Thomas John Williams","f minor",112321234321545,"8.7.8.7 D","<cite>Llaw lyfr Moliant</cite>, 1890",273
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen","g minor",551233323454322,8.7.8.7.4.7,,112
"TERRA BEATA",terra_beata_sheppard,"Anonymous; Franklin L. Sheppard","E Flat Major",123532123465326,,"Traditional English melody; <cite>Alleluia</cite>, 1915",224
"ALL SAINTS",all_saints_new_cutler,"Henry Stephen Cutler","B Flat Major",534511771234322,"8.6.8.6 D","<cite>The Hymnal with Tunes Old and New</cite>, by John Ireland Tucker, 1872",535
"[何等奇妙救主是耶穌我主 祂是我的奇妙救主]",kirkpatrick_kirkpatrick_55433,"William James Kirkpatrick","D Major",554332166655543,,,192
RATHBUN,rathbun_conkey,"Ithamar Conkey","B Flat Major",513176515563234,8.7.8.7,,791
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,,,268
SAGINA,sagina_campbell,"Thomas Campbell","G Major or modal",112354672134275,,,128
"ROYAL OAK",royal_oak,"Martin Shaw","G Major or modal",534321765346767,,"17th Century English tune",90
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur Seymour Sullivan","E Flat Major",55555652212313511766,"11.11.11 D",,1000
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe Palmer Knapp","D Major",321554565535U1D77654,,,670
"STILLE NACHT",stille_nacht_gruber,"Franz Gruber, 1787-1863","B Flat Major",565356532277115,,,636
"ST. ANNE",st_anne_croft,"William Croft","C Major",53651171515645,,,810
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","e minor or modal",112345321321712,"7.7.7.7 D",,254
TRENTHAM,trentham_jackson,"Robert Jackson","e minor or modal",333413543232346,,,216
CORONATION,coronation_holden,"Oliver Holden","F Major or modal",511332123213212,,,1251
LITHUANIA,it_pays_to_serve_jesus_christy,"Eli G. Christy","F Major",554321231D655U1D7U1,"11.11.11.11 D",,21
"ST. CLEMENT",st_clement_scholefield,"Clement Cotterrill Scholefield","G Major or modal",534353212617655,,,192
"DARWALL'S 148TH",darwall_darwall,"John Darwall","D Major",131531765432231,6.6.6.6.8.8,"<cite>The New Un­i­ver­sal Psalm­o­dist</cite>, by Aaron Williams, 1770 ",483
"FAITHFULNESS (Runyan)",faithfulness_runyan,"William Marion Runyan","D Major",333322444436765,,,158
"[Master, the tempest is raging]",peace_be_still_palmer,"Horatio Richmond Palmer","C Major",5655132617654535,,,175
"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,"William Batchelder Bradbury","D Major",134556716533212,"8.8.8.8 ","<cite>Golden Chain</cite> (New York: 1861)",519
"[I stand amazed in the presence]",my_saviors_love_gabriel,"Charles Hutchinson Gabriel","A Flat Major",553512311777121,,,149
HYFRYDOL,hyfrydol_prichard,"Rowland Huw Prichard","F Major or modal",121234321254332,,,547
"ST. ALBINUS",st_albinus_gauntlett,"Henry John Gauntlett","C Major",315366532176115,7.8.7.8.4,,123
"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,"George Bennard","B Flat Major",345465556576667,,,226
"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,Anonymous,"G Major",111211565671111,,"13th Century spring carol; <cite>Swedish Piae Cantiones</cite>, 1582",78
"[The Lord bless you and keep you]",benediction_lutkin,"Peter Christian Lutkin, 1858-1931","C Major",553112435535176,,,57
MERCY,mercy_gottschalk,"Louis Moreau Gottschalk","B Flat Major",5651332111171,,,691
CONDITOR,conditor_alme_siderum,,"F Major",313566455645432,"8.8.8.8 ","Proper Sarum melody",97
"ST. BEES",st_bees_dykes,"John Bacchus Dykes","A Flat Major",111767122356272,,,285
"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,"James Milton Black","A Flat Major",123333321121165,,,318
MADRID,madrid_spanish,"Benjamin Carr","A Major",17161531421711716153,"7.7.7.7 D","Spanish tune",528
MELCOMBE,melcombe_webbe,"Samuel Webbe","E Flat Major",554321655176554,8.8.8.8,,377
"GLORIA (Barnes)",gloria_french,"Edward Shippen Barnes (1887-1958)","F Major",333554332353213,,"French carol melody",214
EVENTIDE,eventide_monk,"William Henry Monk","E Flat Major",332156554334565,10.10.10.10,,971
"NEW BRITAIN",new_britain,Anonymous,"G Major",513132165513132,,"19th Century American melody. <cite>Virginia Harmony</cite>, by James P. Carrell & David S. Clayton (Winchester, Virginia: 1831). ",504
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Anonymous; Ralph Vaughan Williams","E Flat Major",112313425117313,,"<cite>Ausserlesene Catholische Geistliche Kirchengesäng</cite> (Köln, Germany: Peter von Brachel, 1623); Harmony in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 519",480
"GETHSEMANE (Dykes)",gethsemane_dykes,"John Bacchus Dykes, 1823-1876","E Flat Major",333211713565513,7.7.7.7.7.7,,52
GERAR,gerar_mason,"Lowell Mason","F Major",131571332554655,6.6.8.6,,77
"ST. LOUIS",st_louis_redner,"Lewis Henry Redner","F Major",333235462171253,,,432
LYONS,lyons,"Johann Michael Haydn, 1737-1806","G Major or modal",511231443251123,10.10.11.11,,764
ERIE,converse_converse,"Charles Crozat Converse","F Major or modal",556531165131532,"8.7.8.7 D",,873
MEDITATION,meditation_gower,"John H. Gower","E Flat Major",333333111443255,8.6.8.6,,136
"[What can wash away my sin?]",plainfield_lowry,"Robert Lowry","F Major",111235311123321,,"<cite>Gospel Music</cite>, by Howard Doane & Robert Lowry (New York: Biglow & Main, 1876)",269
NICAEA,nicaea_dykes,"John Bacchus Dykes","D Major",113355666535555,,"<cite>Hymns Ancient and Modern</cite>, 1861",1034
"A BABE IS BORN",a_babe_is_born_51171,,"c minor",511711754345311,,"15th Century carol",1
"W ZLOBIE LEZY",w_zlobie_lezy,,"G Major",551171223411321,,"Polish carol",108
"LOVE UNKNOWN",love_unknown_ireland,"John Ireland","D Major",356321234536676,,,82
"[Fading away like the stars of the morning]",remembered_sankey,"Ira David Sankey","E Flat Major",545153542436771,,,20
"[Precious Lord, take my hand]",precious_lord_dorsey,"George N. Allen, 1812-1877; Thomas Dorsey","G Major",345551332116166,,"Adapted from the tune MAITLAND, by George N. Allen",84
LLANGLOFFAN,llangloffan_welsh,,"f minor",51122321144332541122,,"<cite>Hymnau o Thonau</cite> by Daniel S. Evans (London: Novello & Company, 1865)",172
"[Here is love, vast as the ocean]",dim_ond_iesu_lowry,"Robert Lowry","F Major",123123211651712,,,29
"HOW GREAT THOU ART",how_great_thou_art_hine,"Anonymous; Stuart K. Hine","B Flat Major",555355566466665,,"Swedish folk melody",169
"[My life flows on in endless song]",how_can_i_keep_from_singing_lowry,"Robert Lowry","F Major",512312165135332,,,76
"[God rest ye merry, gentlemen]",god_rest_you_merry,Anonymous,"e minor",115543217123451,,"Traditional English carol",80
"VILLE DU HAVRE",ville_du_havre_bliss,"Philip Paul  Bliss","D Flat Major",554332346543517,,"<cite>Gospel Hymns No. 2</cite>, by P. P. Bliss & Ira D. Sankey (New York: Biglow & Main, 1876), number 76 (published in a combined volume with the 1875 <cite>Gospel Hymns and Sacred Songs</cite>",327
"NEAR THE CROSS",near_the_cross_doane,"W. Howard Doane",,343216651133234,,,393
MELITA,melita_dykes,"John Bacchus Dykes","C Major",133556655127554524,,"<cite>Hymns Ancient and Modern</cite>, 1861",461
"DUANE STREET",duane_street_coles,"George Coles","A Flat Major",513312442317125,"8.8.8.8 ",,147
"BEACON HILL",beacon_hill_mason,"Harry Silverdale Mason","A Flat Major",555317764442765,,,69
SLANE,slane,,"E Flat Major",112165561123222,,"8th Century Gaelic",251
"[A mighty fortress is our God, a bulwark never failing]",ein_feste_burg_luther,"Martin Luther","C Major",111567176517656,,,641
AZMON,azmon_glaser,"Carl G. Gläser;  Low­ell Ma­son","G Major",511223212334325,,"<cite>Mo­dern Psalm­ist</cite>, 1839",960
"RICHMOND (Haweis)",richmond_haweis,"Thomas Haweis","F Major",513543421325171,8.6.8.6,,289
NETTLETON,nettleton,"John Wyeth","E Flat Major",321135223565321,,"<cite>Wyeth's Repository of Sacred Music, Part Second</cite>, by John Wyeth, 1813",806
"VENI EMMANUEL",veni_emmanuel_chant,"Anonymous; Thom­as Hel­more","e minor",135554654345313,,,278
"CONSOLATION (ULSTER)",morning_song_dare,,"g minor",512343217551234,8.6.8.6.8.6,"Folk hymn",168
"ST. CATHERINE (Walton)",st_catherine_hemy,"James G. Walton","F Major",321171267117651,8.8.8.8.8.8,"<cite>Crown of Jesus Music</cite>, by Henri F. Hemy (London: 1864)",697
CHRISTMAS,christmas_handel,"George F. Han­del","D Major",345176512334555,,"Ar­ranged in <cite>Har­mon­ia Sac­ra</cite>, 1812 ",626
"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,"William Savage Pitts","B Flat Major",555655512322571,,,119
ANTIOCH,antioch_handel,"Handel; Lowell Mason","D Major",176543215667711~,,,892
"LOBE DEN HERREN",lobe_den_herren_115321,"Will­iam S. Ben­nett","G Major",115321765671215,14.14.4.7.8,"<cite>An­der Theil des Er­neu­er­ten Ge­sang­buch</cite>, se­cond edi­tion (Bre­men, Ger­ma­ny: 1665)",412
"[When upon life's billows you are tempest tossed]",blessings_excell,"Edwin Othello Excell","E Flat Major",333455534342345,,,200
"[Low in the grave He lay, Jesus my Savior]",christ_arose_lowry,"Robert Lowry","C Major",556655546656711,,"<cite>Brightest and Best</cite>, by Lowry & W. Howard Doane (New York: Biglow & Main, 1875)",283
"CLOSER WALK",closer_walk_american,Anonymous,"B Flat Major",556354421756165,,"Traditional folk song",85
"BETHANY (Mason)",bethany_mason,"Lowell Mason","F Major",321166513232116,,,966
"ADESTE FIDELES",adeste_fideles_wade,"John Francis Wade; John Read­ing; Si­mao Por­to­gal­lo","G Major",115125323432117,,,1331
"[Conquering now and still to conquer, rideth a king in His might]",conquering_now_and_still_to_sweney,"John Robson Sweney","B Flat Major",135535131123217,,,90
ABENDS,abends_oakeley,"Herbert Stanley Oakeley","A Flat Major",517664322345176,8.8.8.8,,176
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134671765555654,8.8.8.8,,1435
"[There is beauty all around]",there_is_beauty_all_around_mcnaughton,"John H. McNaughton","A Flat Major",533216156532345,,"<cite>American Sunday School Hymnbook</cite>, new edition (Philadelphia, Pennsylvania: American Sunday School Union, 1860)",66
"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,"Charles Hutchinson Gabriel","F Major",321512176744676,,,85
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger","E Flat Major",555665343232155,6.7.6.7.6.6.6.6,,539
"ADORO TE",st_chrysostom_barnby,"Joseph Barnby","E Flat Major",333321235555434,8.8.8.8.8.8,,220
"JOHN BROWN'S BODY",battle_hymn_of_the_republic_american,"John William Steffe","B Flat Major",555554351233321,,"19th century tune: ""John Brown's Body""",441
"[My Lord, He calls me]",steal_away_spiritual,,"F Major",111333555623111,,"African-American spiritual",80
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","A Major",565171232316432,,,302
"CRUSADER'S HYMN",crusaders_hymn_111271,,"C Major",222422555545621,,"<cite>Schles­ische Volks­lied­er</cite> (Si­le­si­an Folk Songs), 1842",489
"[There shall be showers of blessing:]",there_shall_be_showers_of_mcgranahan,"James McGranahan","B Flat Major",555567157777121,,,244
"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,"James H. Fillmore, Sr.","C Major",553117654332344,,,85
"[O holy night, the stars are brightly shining]",cantique_de_noel_adam,"Adolphe Adam,  1803-1856","D Flat Major",333555664615532,,,48
WAREHAM,wareham_knapp,"William Knapp","B Flat Major",117651217123217,8.8.8.8,,517
"[Grato es contar la historia del celestial favor]",hankey_fischer,"William Gustavus Fischer","A Flat Major",51551321116216552123,,,598
"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,"George C. Stebbins","D Major",555431653444325,,,82
"ST. CRISPIN",st_crispin_elvey,"George Job Elvey","E Flat Major",333512235551766,8.8.8.8,,249
"[I need Thee every hour, most gracious Lord]",need_lowry,"Robert Lowry","A Flat Major",132171112165523,,,534
BROOKFIELD,brookfield_southgate,"Thomas Bishop Southgate","G Major",533326712114321,8.8.8.8,,166
FINLANDIA,finlandia,"Jean Sibelius","F Major",323432312233234,,,282
NUREMBERG,nuremberg_ahle,"Johann Rudolf Ahle","A Major",312531211112321,7.7.7.7,,226
BEECHER,beecher_zundel,"John Zundel","B Flat Major",556532321761654,"8.7.8.7 D",,765
"[Standing on the promises of Christ my King]",promises_carter,"Russell Kelso Carter","B Flat Major",555654345116667,,"<cite>Songs of Perfect Love</cite>, by John Sweney & Kelso Carter (Philadelphia, Pennsylvania: John J. Hood, 1886)",273
"ST. BERNARD (Richardson)",st_bernard_tochter,"John Richardson, 1816-1879","E Flat Major",512321432536445,8.6.8.6,,154
MORNINGTON,mornington_mornington,"Gar­rett Colley Well­es­ley","E Major",554321176565434,6.6.8.6,"Mil­ler’s <cite>David’s Harp</cite>, 1805",227
BEALOTH,bealoth_mason,"Lowell Mason","A Major",333321122232153,"6.6.8.6 D","<cite>Sac­red Harp</cite>, 1843",91
CANTERBURY,song_13_gibbons,"Orlando Gibbons","D Major",345622356716653,7.7.7.7,"<cite>Hymns and Songs of the Church</cite>, by George Wither, 1623",130
EVAN,evan_havergal,"William Havergal; Low­ell Ma­son","A Flat Major",551321655513124,8.6.8.6,"<cite>New Car­mi­na Sacr­a</cite> (Bos­ton, Mass­a­chu­setts: 1850)",646
"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,"Horatio Richmond Palmer","A Major",515335254457522,,,96
DOWNS,downs_mason,"Lowell Mason","E Flat Major",135655435615451,8.6.8.6,,246
"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,"William James Kirkpatrick","A Flat Major",321761651353212,,,282
TRIUMPH,triumph_gauntlett,"Henry John Gauntlett","C Major",135556535517665,8.7.8.7.8.7,"<cite>Hymns of Consecration and Faith</cite>, by James Mountain (London: Marshall Brothers, new & enlarged edition, circa 1902), number 412",84
TRURO,truro_williams,,"C Major",134567151543214,8.8.8.8," <cite>Psalm­o­dia Evan­gel­i­ca</cite>, by Thom­as Will­iams, 1789",510
TOPLADY,toplady_hastings,"Thomas Hastings","B Flat Major",565316512321717,,,1084
CAMPMEETING,campmeeting_17222,"Robert G. McCutchan","F Major",172221333234653,8.6.8.6,"Amer­i­can camp meet­ing mel­o­dy",325
"ST. ETHELDREDA",st_etheldreda_turton,"Thomas Turton","F Major",112321712354323,8.6.8.6,,80
HANOVER,hanover_croft,"William Croft","A Flat Major",511235127123217,10.10.11.11,"<cite>The Supplement to the New Version of Psalms</cite>, by Nahum Tate and Nicholas Brady, 6th edition, 1708",329
SERENITY,serenity_wallace,"Uzziah Christopher Burnap","E Flat Major",333433322523435,8.6.8.6,"From WAFT, WAFT, YE WINDS, by Will­iam V. Wall­ace, 1836",364
TOURS,tours_tours,"Berthold Tours","E Flat Major",345176531231232,"7.6.7.6 D",,183
RETREAT,retreat_hastings,"Thomas Hastings","B Flat Major",345554366571222,8.8.8.8,,518
"ST. COLUMBA",st_columba_irish,Anonymous,"E Flat Major",123454532112345,8.6.8.6,"Ancient Irish melody",194
BETHLEHEM,bethlehem_fink,"Gottfried Wilhelm Fink","B Flat Major",511765655621715,"8.6.8.6 D",,240
ALETTA,aletta_bradbury,"William Batchelder Bradbury, 1816-1868","F Major",351221233512223,7.7.7.7,"<cite>Ju­bi­lee</cite> (New York: 1858)",235
"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,"Melchior Teschner","C Major",155671132117115,"7.6.7.6 D",,579
DORT,dort_mason,"Lowell Mason","C Major",133655752321765,6.6.4.6.6.6.4,,131
BERA,bera_gould,"John Edgar Gould","E Flat Major",332155234311653,8.8.8.8,,184
"EASTER HYMN",easter_hymn_lyra_davidica,Anonymous,"C Major",135453451434321,,"<cite>Lyra Davidica</cite> (London: 1708)",526
"VON HIMMEL HOCH",vom_himmel_hoch_luther,Anonymous,"C Major",176763267111553,8.8.8.8,,263
"GREENLAND (Haydn)",greenland_haydn,"Johann Michael Haydn, 1737-1806","E Flat Major",355551332244323,"7.6.7.6 D","Arranged in B. Jacob's <cite>National Psalmody</cite>, 1819",203
LANESBORO,lanesboro_dixon,"William Dixon, 1750-1825","C Major",155671543564217,8.6.8.6,,63
BELMONT,belmont_gardiner,"William Gardiner","G Major",532177615554332,8.6.8.6,,542
SWABIA,swabia_spiess,"Johann Martin Spiess; Will­iam H. Ha­ver­gal","D Major",534221234554556,6.6.8.6,"<cite>Davids Harpffen-Spiel</cite> (Heidelberg, Germany: 1745)",164
"CLEANSING FOUNTAIN",cleansing_fountain_13565,,"B Flat Major",135651165135565,"8.6.8.6 D"," 19th Cen­tu­ry Amer­i­can camp meet­ing tune ",622
"VOX DILECTI",vox_dilecti_dykes,"John B. Dykes","g minor",551173372111175,"8.6.8.6 D",,281
"ES IST EIN ROS'",es_ist_ein_ros_5556553,"Anonymous; Mi­chael Prae­tor­i­us","F Major",555655343217715,,"<cite>Al­te Ca­thol­ische Geist­liche Kirch­en­ge­säng</cite> (Köln, Ger­ma­ny: 1599)",170
ANGELUS,angelus_joseph,"Georg Joseph","E Flat Major",112345545567176,8.8.8.8,"<cite>Heil­ige Seel­en­lust oder Geist­liche Hirt­en-Lied­er</cite> (Bres­lau, Ger­ma­ny: 1657) (set to the words <cite>Du mein­er Seel­en gül­dne Ziehr</cite>) ",253
"MISSIONARY HYMN",missionary_hymn_mason,"Lowell Mason","E Flat Major",135565317143321,"7.6.7.6 D",,747
"LEIGHTON (Greatorex)",leighton_greatorex,"Henry Wellington Greatorex","A Flat Major",332123554321556,6.6.8.6,,155
SELENA,selena_woodbury,"Isaac Baker Woodbury","A Flat Major",555655457712117,8.8.8.8.8.8,"<cite>Dul­ci­mer</cite>, 1850",68
EXPOSTULATION,expostulation_hopkins,"Josiah Hopkins","G Major",132132165653565,11.11.11.11,"<cite>The Christian Lyre</cite>, without attribution, by Joshua Leavitt (New York: 1830)",65
"TE DEUM",grosser_gott_11171,,"F Major or modal",11171232133323543321,7.8.7.8.7.7,"Katholisches Gesangbuch (Vienna, Austira: 1774)",222
"ROCKINGHAM (Miller)",rockingham_miller,"Edward Miller; Carl P. E. Bach","E Flat Major",134213565517655,8.8.8.8,,499
"MISSIONARY CHANT",missionary_chant_zeuner,"Heinrich Christoph Zeuner","A Flat Major",333312277111132,8.8.8.8,,467
GERMANY,germany_beethoven_gardiner,"William Gardiner","B Flat Major",517125671176277,8.8.8.8,"<cite>Sacred Melodies</cite>, 1815",701
NATIVITY,nativity_lahee,"Henry Lahee","B Flat Major",333551132166217,8.6.8.6,,134
EMMONS,emmons_burgmuller,"Friedrich Burgmüller, 1804-1824","B Flat Major",511131535313227,8.6.8.6,,96
KEBLE,keble_dykes,"John Bacchus Dykes","G Major",556651233543212,8.8.8.8,,84
DALEHURST,dalehurst_cottman,"Arthur Cottman","F Major",321433211234442,8.6.8.6,,194
RHODES,rhodes_jordan,"Charles Warwick Jordan","D Major",553176534234655,6.6.8.6,,25
"ELIM (Greatorex)",geer_greatorex,"Henry Wellington Greatorex, 1813-1858","B Flat Major",553155542555311,8.6.8.6,,100
"[Let us break bread together on our knees, (on our knees)]",let_us_break_bread_spiritual,,"F Major",561221111345555,,"African-American spiritual",112
BEATITUDO,beatitudo_dykes,"John Bacchus Dykes","G Major",123531436713222,8.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1875",441
DENNIS,dennis_nageli,"Hans Georg Nägeli; Lowell Mason","F Major or modal",331327211161151,6.6.8.6,"<cite>The Psaltery</cite>, 1845",1305
"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,,"D Major",12335332234654431166,"8.8.8.8 ","Traditional Swedish Melody",105
RIVAULX,rivaulx_dykes,"John Bacchus Dykes","D Major",555556651162344,8.8.8.8,,127
BOISE,o_love_surpassing_knowledge_hoffman,"Elisha Albright Hoffman","G Major",55111112223235553216,7.6.7.6.6.6.7.6,,79
HEBRON,hebron_mason,"Lowell Mason","B Flat Major",5356567117231765,8.8.8.8,,584
ELLESDIE,ellesdie_mozart,"Wolfgang Mozart, 1756-1791; Hubert P. Main","A Flat Major",111132211222243,"8.7.8.7 D",,459
CONTRITION,penitence_oakley,"William Henry Oakley, 1809-1881","B Flat Major",153211765566571,Irregular,,58
HUMMEL,hummel_zeuner,"Heinrich Christoph Zeuner","A Flat Major",511123435432177,8.6.8.6,,117
DUNDEE,dundee_ravenscroft,Anonymous,"E Flat Major",134512343211715,8.6.8.6,"<cite>Scottish Psalter</cite>",819
CASSEL,o_du_liebe_meiner_liebe_thommen,,"G Major",123543232121717,7.7.7.7.7.7,,200
EMMELAR,armstrong_richards,"Henry B. Richards, 1817-1885","F Major",345565533352123,"8.7.8.7 D",,58
"GREEN FIELDS",contrast_german,"J. S. Bach; Lewis Edson","G Major or modal",115131354345543,"8.8.8.8 ","<cite>The Peasant Cantata (Mer hahn en neue Oberkett)</cite>; Arr.: <cite>The Chorister's Companion</cite> (New Haven, Conn: 1782)",223
EAGLEY,eagley_walch,"James Walch","B Flat Major",567123321661465,8.6.8.6,,81
GRENADA,sunlight_cook,"George Harrison Cook","G Major or modal",567113212556531,"10.9.10.9 D","<cite>Gospel Praise</cite> by William J. Kirkpatrick and Henry L. Gilmour (Philadelphia: Hall-Mack, 1899)",107
UXBRIDGE,uxbridge_mason,"Lowell Mason","E Major",112321713556716,8.8.8.8,,339
FERGUSON,ferguson_kingsley,"George Kingsley","C Major",553117653453425,6.6.8.6,,125
GORDON,gordon_gordon,"Adoniram Judson Gordon","F Major",134432132771134,11.11.11.11,,673
"[Seek ye first the kingdom; not the things of earth]",seek_ye_first_the_kingdom_not_sweney,"John Robson Sweney","G Major",335443325211216,,,15
"GOTT SEI DANK",gott_sei_dank_freylinghausen,"Johann Anastius Freylinghausen","C Major",13556717257665517654,7.7.7.7,"<cite>Neues Geistreiches Gesangbuch</cite>, Johann A. Freylinghausen (Halle, Germany: 1704)",202
"MORNING HYMN",morning_hymn_barthelemon,"François Hippolyte Barthélémon","G Major",124333254543217,8.8.8.8,,208
[主是我永遠的福分勝過朋友與生命],close_to_thee_vail,"Silas Jonas Vail","G Major or modal",513172151353132,,,248
"[Earthly pleasures vainly call me]",earthly_pleasures_vainly_call_me_ackley,"Bentley DeForest Ackley","A Flat Major",332233215121174,,,84
LUTON,luton_burder,"George Burder","E Flat Major",556543211176543,8.8.8.8,,101
ELTHAM,eltham_mason,"Lowell Mason","G Major",513155351312321,"7.7.7.7 D",,77
"[I hear the Savior say]",all_to_christ_grape,"John T. Grape","E Flat Major",135653112212313,,,424
TAPPAN,tappan_kingsley,"George Kingsley","G Major",555321655554321,8.6.8.6,,48
WILDERSMOUTH,wildersmouth_hopkins,"Edward John Hopkins","E Major",123323543211223,8.7.8.7.4.7,,27
"CAMBRIDGE (Harrison)",cambridge_harrison,"Ralph Harrison; Sam­u­el S. Wes­ley","G Major",132121712354325,6.6.8.6,,116
"[I've a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,"William Augustine Ogden","G Major",551111765542111,,"<cite>Triumphant Songs for Sunday Schools and Gospel Meetings</cite>, 1887",109
GRÄFENBERG,nun_danket_all_cruger_16512,"Johann Crüger","F Major",16512332354321543565,8.6.8.6,,244
"SICILIAN MARINERS",sicilian_mariners,,"E Flat Major",565434565435567,8.7.8.7.8.7,"<cite>the European Magazine and London Review</cite> November 1792",597
"BONAR (Calkin)",bonar_calkin,"John Baptiste Calkin","A Major",551176555111712,"8.8.7 D",,89
GREENSLEEVES,greensleeves,,"e minor",134565427123117,,"16th Century English melody",166
"OLD 100TH",old_hundredth_bourgeois,"Louis Bourgeois","G Major or modal",117651233332143,8.8.8.8,"<cite>Four Score and Seven Psalms of David</cite> (Geneva: 1551)",1885
MENDON,mendon_german,"Samuel Dyer","a minor or modal",17151712131621271222,8.8.8.8,"German melody",347
"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,"Philip Paul Bliss","G Major",551111233212552,,"<cite>Gospel Songs</cite> (Cincinnati, Ohio: John Church & Company, 1874), number 3",80
"ST. AGNES",st_agnes_dykes,"John Bacchus Dykes","G Major",333234715553224,8.6.8.6,,1055
MERIBAH,meribah_mason,"Lowell Mason","E Flat Major",133323453666543,8.8.6.8.8.6,,210
"ST. CECILIA (Hayne)",st_cecilia_hayne,"Leighton George Hayne","G Major",543321327765223,6.6.6.6,"<cite>Merton Tune Book</cite>, 1863",122
IRBY,irby_gauntlett,"Henry J. Gauntlett","G Major",571171221135332,8.7.8.7.8.7,,279
NORMANBY,redhead_no_66,"Richard Redhead, 1820-1901","D Major",3211566556717666,8.6.8.6,,79
TWENTY-FOURTH,twentyfourth_chapin,"Amzi Chapin; Lucius Chapin","G Major",51232165512345542321,8.6.8.6,,139
