hymnalID,hymnalTitle,editors,publisher,publicationPlace,publicationDate,denominations,tags
GoJ2011,"Garden of Joy","Dan Damon","Hope Publishing Company","Carol Stream, IL 60188",2011,,
GoM1947,"Garden of Melody","Stamps Baxter Music and Printing Co.","Stamps Baxter Music and Printing Co.","Dallas, Tex.",1947,,"Has Music"
GSCC1899,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Flora B. Nelson; Fannie Birdsall; T. H. Nelson; Pentecost Band Publishing Co.","Pentecost Band Publishing Co.","Indianapolis, Ind.",1899,,"Has Music"
GSCC1900,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Flora B. Nelson; Fannie Birdsall; Thomas H. Nelson; Grace Publishing Co.","Grace Publishing Co.","Indianapolis, Ind.",1900,,"Has Music"
GoP1914,"Garlands of Praise","W. A. Post; W. Burchnell; Judefind Bros.","Judefind Bros.","Baltimore ",1914,,
GoP1874,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle","Asa Hull","Asa Hull",Philadelphia,1876,,
GGSS1892,"Garnered Gems: of Sunday School Song","H. R. Palmer, Mus. Doc.; The John Church Co.","The John Church Co.","Cincinnati, Chicago, New York",1892,,"Has Music"
GS1888,"Garnered Sheaves","Rev. E. S. Lorenz; Rev. I. Baltzell; W. J. Shuey","W. J. Shuey","Dayton, Oh.",1888,,
GACH1885,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings","J. H. Kurzenknabe; J. H. Kurzenknabe & Sons","J. H. Kurzenknabe & Sons","Harrisburg, Penn.",1885,,"Has Music"
GPWG1923,"Gates of Praise for the Worship of God and Use in His Service. Rev. ed.","Edward C. Deas; Edward C. Deas","Edward C. Deas","Chicago ",1923,,
GoP1880,"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.","Rev. Isaiah Baltzell; Rev. Edmund S. Lorenz; W. J. Shuey","W. J. Shuey","Dayton, Oh.",1880,,"Has Music"
GoP1884,"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.","Rev. Isaiah Baltzell; Rev. Edmund S. Lorenz; W. J. Shuey","W. J. Shuey","Dayton, Oh.",1884,"United Brethren in Christ","Has Music"
G1988,Gather,,"GIA Publications, Inc. and North American Liturgy Resources","Chicago and Phoenix",1988,"Roman Catholic Church",
G21994,"Gather (2nd ed.)",,"GIA Publications, Inc.","Chicago, Illinois",1994,"Roman Catholic Church",
G32011,"Gather (3rd ed.)","Kelly Dobbs Mickus; Kathryn R. Cuddy; Diana Macalintal; Dominic Trumfio","GIA Publications, Inc.",Chicago,2011,"Roman Catholic Church",
G42021,"Gather (4th ed.)",,"GIA Publications, Inc.","Chicago, Illinois",2021,"Roman Catholic Church",
GC1994,"Gather Comprehensive","Robert J. Batastini; Michael A. Cymbala",GIA,,1994,"Roman Catholic Church",
GC2,"Gather Comprehensive, Second Edition","Robert J. Batastini; Alexander Harris","GIA Publications, Inc.",Chicago,2004,"Roman Catholic Church",
GfW2006,"Gathered for Worship","Carl P. Daw, Jr.","Hope Publishing Company","Carol Stream, IL 60188",2006,,"Words only"
GGGS1889,"Gathered Gems of Gospel Song for Sunday Schools and Gospel Meetings","George Robert Cairns; H. N. Lincoln","H. N. Lincoln","Dallas, Tex.",1889,,
GJ21889,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons","W. A. Ogden; W. W. Whitney","W. W. Whitney","Toledo, Oh.",1889,,"Has Music"
GJ1885,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn","W. A. Ogden; W. W. Whitney","W. W. Whitney","Toledo, Oh.",1886,,"Has Music"
GDN21894,"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung","William Horn; Thomas & Mattill","Thomas & Mattill","Cleveland, Oh.",1894,"Evangelical Association of North America",
GDEG1886,"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen","Verlagshaus der Evangelischen Gemeinschaft","Verlagshaus der Evangelischen Gemeinschaft","Cleveland, Oh.",1886,"Evangelical Association of North America","Has Music"
