displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Seventh-day Adventist Hymnal",SDAH1985,5,"All My Hope on God Is Founded",,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)","Herbert Howells, (1892-1983)",8.7.8.7.3.3.7,MICHAEL,michael_howells,"55354 32121 55354",,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns Old and New: New Anglican",HONNA,15,,,,,8.7.8.7.3.3.7,,,,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Complete Mission Praise",CMP2000,16,"All my hope on God is founded",,"Joachim Neander, 1650-80; Robert Bridges, 1844-1930","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Complete Anglican Hymns Old and New",CAH2000,19,"All my hope on God is founded",,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Herbert Howells, 1829-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"God, Our Help and Constant Refuge","God, our help and constant refuge",god_our_help_and_constant_refuge,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46C,"God, Our Help and Constant Refuge",,"Fred R. Anderson, b. 1941","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,,,
"Father God, Who Gave Us Being","Father God, who gave us being",father_god_who_gave_us_being,"New Hymns of Hope",NHOH,58,"Father God, Who Gave Us Being",,"Timothy Dudley-Smith",,8.7.8.7.3.3.7,,,,English,,
"Great Our Joy as Now We Gather","Great our joy as now we gather",great_our_joy_as_now_we_gather,"Seventh-day Adventist Hymnal",SDAH1985,59,"Great Our Joy as Now We Gather",,"Fred Pratt Green (1903-2000)","Herbert Howells (1892-1983)",8.7.8.7.3.3.7,MICHAEL,michael_howells,"55354 32121 55354",,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The Methodist Hymn-Book with Tunes",Meth1933,70,,,"Joachim Neander, 1650-80; Robert Seymour Bridges, 1844-1930","J. Neander, 1650-80",8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,"Y. H.",
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The Irish Presbyterian Hymnbook",IPH2004,78a,,,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Herbert Norman Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,"Adapt: Compilers of <cite>Praise!</cite>, 2000",
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The Irish Presbyterian Hymnbook",IPH2004,78b,,,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","John Ambrose Lloyd, 1815-1874",8.7.8.7.3.3.7,GROESWEN,groeswen_lloyd,156712314621765,English,"Adapt: Compilers of <cite>Praise!</cite>, 2000",
"to our God come to earth","Christmas for God’s holy people",christmas_for_gods_holy_people,"Hymns for Today's Church (2nd ed.)",HTC,79,,"to our God come to earth","Michael Saward (born 1932)","Michael Baughen (born 1930); Noël Tredinnick (born 1949)",8.7.8.7.3.3.7,MABLEDON,mabledon_baughen,,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The Book of Praise",BoPR1972,104,"All my hope on God is founded",,"Robert Bridges, 1844-1930; J. Neander, 1650-1680","Herbert Howells, b.1892",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
