personName,personID,gender,personYear,deathYear
"Henry Alford. 1810-1871",Alford_Henry,M,1810,1871
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Isaac Watts",Watts_Isaac,M,1674,1748
"Albert A. Goodson",Goodson_AA,M,1933,0
Anonymous,Anonymous,U,0,0
"Samuel McFarland, fl. 1816",McFarland_S,M,0,0
"Nicholas Hermann, 1485-1561",Herman_N,M,1500,1561
"Jimmie Abbington",Abbington_James,M,0,0
"H. C. Ball",Ball_HC,M,1896,1989
"Mrs. Jno. T. Benson",Benson_JohnMrs,F,1865,1932
"Julia Ward Howe",Howe_Julia,F,1819,1910
"Horatio G. Spafford",Spafford_HG,M,1828,1888
"Philip P. Bliss",Bliss_Philip,M,1838,1876
Toplady,Toplady_Augustus,M,1740,1778
"Ray Palmer, 1808-1887",Palmer_Ray,M,1808,1887
"Johann Crüger",Cruger_Johann,M,1598,1662
"Richard Proulx",Proulx_R,M,1937,2010
"Keith Getty",Getty_Keith,M,1974,0
"Stuart Townend",Townend_S,M,0,0
"William Croft, 1678-1727",Croft_William,M,1678,1727
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Phoebe P. Knapp",Knapp_Phoebe,F,1839,1908
"William Steffe, ca. 1830-1911",Steffe_William,M,1830,1890
"H. A. C. Malan",Malan_Cesar,M,1787,1864
"Alfred Tennyson",Tennyson_A,M,1809,1892
"Georgina Pando-Connolly, b. 1946",PandoConnolly_Georgina,F,1946,0
"C. Wesley",Wesley_Charles,M,1707,1788
"B. Mansell Ramsey, 1849-1923",Ramsey_BM,M,0,0
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Geonyong Lee, b. 1947",Yi_Konyong,M,1947,0
"Marion Pope, b. 1928",Pope_M,F,1928,0
"Cesáreo Gabaráin, 1936-1991",Gabarain_C,M,1936,1991
"Mary Louise Bringle, n. 1953",Bringle_Mary,F,1953,0
"Carl P. Daw Jr.",Daw_CP,M,1944,0
"John Wilson, 1905-1922",Wilson_JohnW1905,M,1905,1992
"Marie J. Post",Post_MJ,F,1919,1990
"Delores Dufner, OSB (b. 1939)",Dufner_D,F,1939,0
"Kristyn Getty, b. 1980",Getty_Kristyn,F,0,0
"Ruth Coleman, b. 1953",Coleman_Ruth,F,1953,0
"Thomas Hastings, 1784-1872",Hastings_Thomas,M,1784,1872
"Robert Robinson (1735-1790)",Robinson_R,M,1735,1790
"Edward Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"Gordon Archbold Slater, 1896-1979",Slater_Gordon,M,1896,1996
"Bernard of Cluny (12th cent.)",Bernard_Cluny,M,1100,1199
"John Mason Neale (1818-1866)",Neale_JM,M,1818,1866
"Alexander Ewing (1830-1895)",Ewing_Alexander,M,1830,1895
"Samuel John Stone, 1832-1900",Stone_Samuel,M,1839,1900
"Samuel Sebastian Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Cecil Frances Alexander (1818-1895)",Alexander_CF,F,1818,1895
"William Horsley (1744-1858)",Horsley_W,M,1774,1858
