meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10.10 wiht alleluias","For All the Saints","For all the saint who from their labors rest",for_all_the_saints_who_from_their_labors,"Lutheran Worship",LW1982,191,"For All the Saints",,"William W. How, 1823-97","Ralph Vaughan Williams, 1872-1958","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"10.10.10 wiht alleluias","When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Lutheran Worship",LW1982,449,"When in Our Music God Is Glorified",,"F. Pratt Green, b. 1903","Charles R. Anders, b. 1929",FEDERICKTOWN,fredericktown_anders,334516534536717,English,,
"10.10.10.10 with refrain","As Moses, Lost in Sinai's Wilderness","As Moses, lost in Sinai's wilderness",as_moses_lost_in_sinais_wilderness,"Lutheran Worship",LW1982,324,"As Moses, Lost in Sinai's Wilderness","God of our fathers, God of love, Remember us still!","Henry Lettermann, b. 1932","Richard Hillert, b. 1923","RIVER FOREST",river_forest_hillert,1342D7U1(2)345365344,English,,
10.10.10.10.10.10,"Be Still, My Soul","Be still, my soul; the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Lutheran Worship",LW1982,510,"Be Still, My Soul",,"Catharina von Schlegel, b. 1697; Jane Borthwick, 1813-97","Jean Sibelius, 1865-1957",FINLANDIA,finlandia,323432312233234,English,,
10.10.10.10,"Stars of the Morning, So Gloriously Bright","Stars of the morning, so gloriously bright",stars_of_the_morning_so_gloriously_brigh,"Lutheran Worship",LW1982,190,"Stars of the Morning, So Gloriously Bright",,"St. Joseph the Hymnographer, c. 800-83; John M. Neale, 1818-66",,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"<cite>Antiphoner,</cite> Paris, 1681"
10.10.10.10,"Savior, Again to Your Dear Name","Savior, again to your dear name",savior_again_to_thy_dear_name_we_raise,"Lutheran Worship",LW1982,221,"Savior, Again to Your Dear Name",,"John Ellerton, 1826-93","Edward J. Hopkins, 1818-1901",ELLERS,ellers_hopkins,556511712311213,English,,
10.10.10.10,"Draw Near and Take the Body of the Lord","Draw near and take the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"Lutheran Worship",LW1982,240,"Draw Near and Take the Body of the Lord",,"John M. Neale, 1818-66",,"OLD 124TH abbr.",toulon_genevan,123432117134565,English,"Latin hymn, 7th cent.","<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
10.10.10.10,"Here, O My Lord, I See You Face to Face","Here, O my Lord, I see you face to face",here_o_my_lord_i_see_thee_face_to_face,"Lutheran Worship",LW1982,243,"Here, O My Lord, I See You Face to Face",,"Horatius Bonar, 1808-89","Henry Lawes, 1595-1662","FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
10.10.10.10,"God of the Prophets, Bless the Prophets' Sons","God of the prophets, bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"Lutheran Worship",LW1982,258,"God of the Prophets, Bless the Prophets' Sons",,"Denis Wortman, 1835-1922",,"OLD 124TH abbr.",toulon_genevan,123432117134565,English,,"<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
10.10.10.10,"Lift High the Cross","Come, Christians, follow where our captain trod",come_christians_follow_where_our_savior,"Lutheran Worship",LW1982,311,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947",CRUCIFER,crucifer_nicholson,515453456223516,English,,
