displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber, 1814-1863","8.7.8.7 D",,900
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,English,"James Montgomery (1771-1854)",8.6.8.6,,849
"Spirit of God, Who Dwells within My Heart","Spirit of God, who dwells within my heart","Spirit of God, Who Dwells within My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",10.10.10.10,,341
"Christ is Coming! Let Creation","Christ is coming! Let creation","Christ is Coming! Let Creation",,christ_is_coming_let_creation_bid_her_gr,English,"John R. MacDuff",8.7.8.7.8.7.7,,117
"For Your Gift of God the Spirit","For your gift of God the Spirit","For Your Gift of God the Spirit",,for_your_gift_of_god_the_spirit,English,"Margaret Clarkson","8.7.8.7 D",,10
"Spirit Divine, Inspire Our Prayer","Spirit divine, inspire our prayer","Spirit Divine, Inspire Our Prayer",,spirit_divine_attend_our_prayers,English,"Andrew Reed",8.6.8.6,,393
"""Comforter Divine!""","Holy Ghost, the Infinite!","""Comforter Divine!""",,holy_ghost_the_infinite,English,"George Rawson",,,85
"Lord, Bring the Day to Pass","Lord, bring the day to pass","Lord, Bring the Day to Pass",,lord_bring_the_day_to_pass,English,"Ian Fraser",6.6.6.6.8.8,,10
"Joy to the World! the Lord is Come","Joy to the world! the Lord is come","Joy to the World! the Lord is Come",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts","8.6.8.6 D",,1860
"And Can It Be","And can it be that I should gain","And Can It Be","Amazing love! How can it be",and_can_it_be_that_i_should_gain,English,"Charles Wesley","8.8.8.8 ",,286
"Blessed Jesus, At Your Word","Blessed Jesus, at your word","Blessed Jesus, At Your Word",,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1827-1878",7.8.7.8.8.8,,144
"Holy Spirit, hear us","Holy Spirit, hear us",,,holy_spirit_hear_us_help_us_while_we_sin,English,"William Henry Parker (1845-1929)",6.5.6.5,,67
"Christ is the world's true Light","Christ is the world's true Light",,,christ_is_the_worlds_true_light,English,"George Wallace Briggs (1875-1959)",6.7.6.7.6.6.6.6,,47
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr.",8.7.8.7.6,,36
"In the bulb there is a flower","In the bulb there is a flower",,,in_the_bulb_there_is_a_flower,English,"Natalie Allyn Wakeley Sleeth (1930-1992)","8.7.8.7 D",,25
"Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",,,holy_spirit_come_confirm_us,English,"William Brian Foley (1919-2000)",8.7.8.7,,24
"Eternal Spirit of the Living Christ","Eternal Spirit of the living Christ","Eternal Spirit of the Living Christ",,eternal_spirit_of_the_living_christ,English,"Frank von Christierson, 1900-96",10.10.10.10,,14
"Rise Up, O Saints of God!","Rise up, O saints of God!","Rise Up, O Saints of God!",,rise_up_o_saints_of_god_from_vain_ambit,English,"Norman O. Forness",6.6.8.6,,10
"Womb of life, and source of being","Womb of life, and source of being",,,womb_of_life_and_source_of_being,English,"Ruth C. Duck (b. 1947)","8.7.8.7 D",,10
"Blessed Assurance","Blessed assurance, Jesus is mine!","Blessed Assurance","This is my story",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby","9.10.9.9 with refrain",,1061
"We Are Living, We Are Dwelling","We are living, we are dwelling","We Are Living, We Are Dwelling",,we_are_living_we_are_dwelling_in_a_grand,English,"A. Cleveland Coxe","8.7.8.7 D",,202
"Come to our poor nature's night","Come to our poor nature's night",,,come_to_our_poor_natures_night,English,"George Rawson",7.7.7.5,,71
"Kum Ba Yah","Kum ba yah, my Lord","Kum Ba Yah",,kum_ba_yah_my_lord,English,,,"African-American spiritual",37
"Healer of Our Every Ill","You who know our fears and sadness","Healer of Our Every Ill","Healer of our ev'ry ill",you_who_know_our_fears_and_sadness,English,"Marty Haugen, b. 1950","8.8.9 with refrain",,28
"View the present through the promise","View the present through the promise",,,view_the_present_through_the_promise,English,"Thomas H. Troeger (b. 1945)",8.5.8.5.8.8.8.5,,8
"God of the Bible","God of the Bible","God of the Bible","Fresh as the morning, sure as the sunrise",god_in_the_bible_god_in_the_gospel,English,"Shirley Erena Murray","5.5.5.4 D with refrain",,8
"Through Our Fragmentary Prayers","[Through Our Fragmentary Prayers]","Through Our Fragmentary Prayers",,through_our_fragmentary_prayers,English,"Thomas H. Troeger",,"<i>Supplement 99</i> (Hope Publishing Company, 1999)",4
"On Holy Ground","The heavens embrace the earth","On Holy Ground","Do you believe in freedom? ",the_heavens_embrace_the_earth,"English; Spanish","Donna Peña, b. 1955",,,4
"Neither Death nor Life","Dwell in the One who raised Christ from the dead","Neither Death nor Life","Neither death, nor life",dwell_in_the_one_who_raised_christ_from,English,"Marty Haugen, b. 1950",,,4
"Go in grace and make disciples","Go in grace and make disciples",,,go_in_grace_and_make_disciples,English,"Mary Louise Bringle (b. 1953)","8.7.8.7 D irregular",,4
"God Whose Love is Always Stronger","God whose love is always stronger Than our weakness, pride and fear","God Whose Love is Always Stronger",,god_whose_love_is_always_stronger,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,4
"""Abba, Abba, Hear Us,"" We Cry","""Abba, Abba, hear us,"" we cry","""Abba, Abba, Hear Us,"" We Cry",,abba_abba_hear_us_we_cry,English,"Andrew Donaldson, b. 1951",,,3
"God Works for Good","I consider that our present sufferings are not worth comparing","God Works for Good",,readings,,,,,1891
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,384
"Christ the Lord Ascends to Reign","Christ the Lord ascends to reign","Christ the Lord Ascends to Reign","Alleluia, alleluia",christ_the_lord_is_risen_again_christ_ha,English,"Michael Wiesse; Catherine Winkworth","7.7.7.7.4 with refrain",,258
"God the Omnipotent! King who ordainest","God the Omnipotent! King who ordainest",,,god_the_omnipotent_king_who_ordainest,English,"Henry Fothergill Chorley (1808-1872); John Ellerton (1826-1893)",11.10.11.9,,203
"O heil'ger Geist kehr bei uns ein","O heil'ger Geist kehr bei uns ein",,,o_heilger_geist_kehr_bei_uns_ein_und_las,German,"M. Schirmer, 1606-1673",,,144
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",,,light_of_the_lonely_pilgrims_heart,English,"Sir Edward Denny",8.6.8.6,,142
"Come down, O Love divine","Come down, O Love divine",,,come_down_o_love_divine,English,"Bianco da Siena, d. 1434; R. F. Littledale, 1833-1890","6.6.11 D",,109
"Judge Eternal, Throned in Splendour","Judge eternal, throned in splendour","Judge Eternal, Throned in Splendour",,judge_eternal_throned_in_splendor,English,"Henry Scott Holland, 1847-1918",8.7.8.7.8.7,"Rev. <i>Hymns for Today's Church</i>, alt.",108
"Author of good! to thee we turn","Author of good! to thee we turn",,,author_of_good_to_thee_we_come,,,8.6.8.6,,73
"An Advocate with the Father","Jesus, my Advocate above","An Advocate with the Father",,jesus_my_advocate_above,English,,8.8.8.8,,62
"For the Healing of the Nations","For the healing of the nations","For the Healing of the Nations",,for_the_healing_of_the_nations,English,"Fred Kaan, 1929-2009",8.7.8.7.8.7,,58
"O durchbrecher aller bande","O durchbrecher aller bande",,,o_durchbrecher_aller_bande,German,"G. Arnold, 1665-1714",,,53
"Every Time I Feel the Spirit","Upon the mountain my Lord spoke","Every Time I Feel the Spirit","Ev'ry time I feel the spirit",upon_the_mountain_when_my_lord_spoke,English,,," African American spiritual",42
"Thanks to God whose Word was spoken","Thanks to God whose Word was spoken",,,thanks_to_god_whose_word_was_spoken,English,"Reginald Thomas Brooks (1918-1985)",8.7.8.7.8.7,,38
"Lord God, Your Love Has Called Us Here","Lord God, your love has called us here","Lord God, Your Love Has Called Us Here",,great_god_your_love_has_called_us_here,English,"Brian Wren",8.8.8.8.8.8,,32
"O God of Every Nation","O God of every nation","O God of Every Nation",,o_god_of_every_nation,English,"William W. Reid, Jr. 1923-","7.6.7.6 D",,32
"O Holy Spirit, By Whose Breath","O Holy Spirit, by whose breath","O Holy Spirit, By Whose Breath",,o_holy_spirit_by_whose_breath,English,"John Webster Grant, 1919-",,,25
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling","Holy Spirit, Ever Dwelling",,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees","8.7.8.7 D",,24
